Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Defra,JNCC,03/07/2018,Corporate card purchases,All Programmes,THE ROYAL BANK OF SCOTLAND                                  ,0024 Jun 2018,"28,433.21",Procurement card expenditure,SS1  9AJ,Large,,Various,Administration
Defra,JNCC,05/07/2018,CONTRACTED OUT CONSERVATION SERVICES,Terrestrial Evidence                 ,BRITISH TRUST FOR ORNITHOLOGY,16324,"93,459.75",Monitoring of birds and the environment Apr-Jun 2018,IP24 2PU,SME,A09-0056-0259,100,Administration
Defra,JNCC,20/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,MARINE INSTITUTE                                            ,16435,"48,235.00",European Marine Observation and Data Network partner funding distribution,,Large,C17-0259-1131,76,Programme
Defra,JNCC,18/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,IFREMER                                                     ,16436,"92,085.00",European Marine Observation and Data Network partner funding distribution,,Large,C17-0259-1131,76,Programme
Defra,JNCC,19/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,ISPRA INSTITUTE FOR ENVIRONMENTAL PROTECTION AND RESEARCH   ,16437,"78,930.00",European Marine Observation and Data Network partner funding distribution,,Large,C17-0259-1131,76,Programme
Defra,JNCC,02/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,NATIONAL INSTITUTE OF RESEARCH & DEVELOPMENT FOR MARINE G&G ,16439,"26,310.00",European Marine Observation and Data Network partner funding distribution,,SME,C17-0259-1131,76,Programme
Defra,JNCC,12/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,HELLENIC CENTRE FOR MARINE RESEARCH                         ,16440,"39,465.00",European Marine Observation and Data Network partner funding distribution,,SME,C17-0259-1131,76,Programme
Defra,JNCC,09/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,INSTITUTE OF OCEANOLOGY BULGARIAN ACADEMY OF SCIENCE        ,16441,"26,310.00",European Marine Observation and Data Network partner funding distribution,,SME,C17-0259-1131,76,Programme
Defra,JNCC,02/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,FINNISH ENVIRONMENT INSTITUTE (SYKE)                        ,16443,"48,235.00",European Marine Observation and Data Network partner funding distribution,,Large,C17-0259-1131,76,Programme
Defra,JNCC,25/07/2018,EXTERNAL FUNDING REIMBURSEMENT OF PARTNERS,Marine Evidence,NORWEGIAN INSTITUTE FOR WATER RESEARCH                      ,16444,"35,080.00",European Marine Observation and Data Network partner funding distribution,,Large,C17-0259-1131,76,Programme
Defra,JNCC,26/07/2018,CONTRACTED OUT CONSERVATION SERVICES,UK & OT Biodiversity Information & Advice,WOOD  ENVIRONMENTAL & INFRASTRUCTURE SOLUTIONS LTD          ,16450,"35,010.30",Natural Capital assessment for the British Virgin is,,SME,C17-0304-1136,62,Administration
Defra,JNCC,31/07/2018,OTHER CONSULTANCIES (SCIENTIFIC),Marine Species Advice,AVESCAPES OY                                                ,16506,"33,010.40",Red-throated Diver study fieldwork Finland 2018,,SME,C18-0347-1227,74,Administration
,,,,,,,, ,,,,,
,,,,,,,,,,,,,
,,,,,,,, ,,,,,
,,,,,,,,,,,,,
,,,,,,,, ,,,,,
,,,,,,,,,,,,,
,,,,,,,, ,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,, ,,,,,
