"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339810","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340246","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340243","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339756","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340271","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339783","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340927","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340919","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340938","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",144296,"Ulva","FALSE","F",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340165","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",144296,"Ulva","FALSE","C",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
