"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10621174","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008497","1990-08-30","1990-08-30","D","Heavily dredged area (station 49) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 49. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621260","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008506","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 54. Prior to opening of fishery."
"JNCCMNCR10621272","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008507","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 54. 1 month samples."
"JNCCMNCR10620256","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008402","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control area, station 69. Prior to opening of fishery."
"JNCCMNCR10620264","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008403","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control area, station 69. 1 month samples."
"JNCCMNCR10620966","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008480","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 35. 3 month samples."
"JNCCMNCR10620789","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008462","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 30. Prior to opening of fishery."
"JNCCMNCR10619958","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008366","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",882,"Annelida","FALSE",,1,"FALSE","Control area, station 11. Prior to opening of fishery."
"JNCCMNCR10620992","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10621019","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008484","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 37. 3 month samples."
