"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223601","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022972","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10217226","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022958","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10192471","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023034","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10211771","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022912","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169903","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022982","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10172736","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022830","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10173387","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023060","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169867","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022738","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10218065","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022997","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213187","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023025","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10208140","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023050","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173385","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023059","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10223599","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023072","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10168475","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023081","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10196802","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10181466","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023010","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10193092","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022695","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10178121","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022727","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10191502","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022936","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10167027","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023056","1995-06-27","1995-06-27","D","W Penrhyn Du, mid (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10223130","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022257","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10196724","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022661","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10195676","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022664","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10184438","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022681","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
