"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10161732","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014343","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0471779561471","-2.12519208845342","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10162644","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014350","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0804795036089","-2.15261354237307","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171817","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014361","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0621820041147","-2.12524070054177","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10216092","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014318","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0525105888582","-2.17321422154983","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10207343","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014326","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.1082751138212","-2.12233544608216","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10200024","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014331","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805352076658","-2.09766536575805","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10179139","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014354","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0749875241472","-2.06279144412313","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10223182","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014338","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0916538279173","-2.12244346825062","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10163646","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014322","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805104148419","-2.1251394783685","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10203467","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014339","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.1085737145751","-2.08825006535338","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10217991","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014353","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805154094354","-2.19133464181144","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10128001","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014361","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0621820041147","-2.12524070054177","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127908","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014319","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4165604991932","-2.16822126170557","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127989","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014355","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4165953648325","-2.14018129997887","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127906","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014318","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0525105888582","-2.17321422154983","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127924","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014326","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.1082751138212","-2.12233544608216","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127935","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014331","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805352076658","-2.09766536575805","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
