"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625870","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010900","1990-11-09","1990-11-09","D","W of Orford Quay (River Ore)","Point","52.0906906289025","1.53860136577987","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Intertidal, lower estuarine mud. Soft mud from the mid to upper shore."
"JNCCMNCR10625709","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010886","1990-11-22","1990-11-22","D","Stangate Abbey Farm (Blackwater Estuary)","Point","51.7185815898451","0.794103587072975","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Intertidal, mid-estuarine mud. Stones over shell/gravel/mud from the mid-shore."
"JNCCMNCR10625729","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010887","1990-11-22","1990-11-22","D","W of Mill Point (Blackwater Estuary)","Point","51.7364352622121","0.837213084613805","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud. Shell, stone, sand and mud from the mid-shore."
"JNCCMNCR10625696","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010886","1990-11-22","1990-11-22","D","Stangate Abbey Farm (Blackwater Estuary)","Point","51.7185815898451","0.794103587072975","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,51,"FALSE","Intertidal, mid-estuarine mud. Stones over shell/gravel/mud from the mid-shore."
"JNCCMNCR10625911","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010904","1990-11-09","1990-11-09","D","Lower Short Reach (River Alde)","Point","52.1418124497824","1.57335780050759","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626001","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010912","1990-11-12","1990-11-12","D","W of Cliff Plantation (River Alde)","Point","52.1639658619603","1.55465684071627","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Intertidal, mid-estuarine sand. Mud, sand and shell from the mid-shore."
"JNCCMNCR10626330","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010945","1990-10-10","1990-10-10","D","S of Ipswich Dock (River Orwell)","Point","52.0474832034395","1.16028246987674","WGS84",140430,"Mya arenaria","FALSE",,5,"FALSE","Intertidal, upper estuarine mud from the low water mark."
"JNCCMNCR10626300","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010942","1990-10-10","1990-10-10","D","E of Fox's Marina (River Orwell)","Point","52.031402433073","1.15623127707945","WGS84",140430,"Mya arenaria","FALSE",,39,"FALSE","Intertidal, upper estuarine mud. Mud and shell from the low water mark. The site is downstream of Cliff Quay sewage outfall."
"JNCCMNCR10626312","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010943","1990-10-10","1990-10-10","D","Freston Reach (River Orwell)","Point","52.0166479789193","1.16976871338212","WGS84",140430,"Mya arenaria","FALSE",,5,"FALSE","Intertidal, mid-estuarine mud from the mid-shore level. Site is located down stream of the Cliff Quay sewage outfall."
"JNCCMNCR10625711","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010886","1990-11-22","1990-11-22","D","Stangate Abbey Farm (Blackwater Estuary)","Point","51.7185815898451","0.794103587072975","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud. Stones over shell/gravel/mud from the mid-shore."
"JNCCMNCR10625805","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010893","1990-10-04","1990-10-04","D","N of Blythburgh (River Blyth)","Point","52.3263430440703","1.59849778558598","WGS84",152302,"Hediste diversicolor","FALSE",,81,"FALSE","Intertidal, upper estuarine mud,over peat, from the mid-shore."
