"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10308771","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10308772","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10308785","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017147","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sublittoral fringe zone on bedrock, adjacent to sand, characterised by dense mats of Audouinella sp. binding sand. The habitat was of low diversity, with patches of partially smothered mussels (Mytilus edulis) and scattered red algae including Plocamium cartilagineum and Furcellaria lumbricalis."
"JNCCMNCR10308495","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10754101","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",129566,"Hydroides","FALSE",,,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10308534","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",144686,"Ptilota gunneri","FALSE","O",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308266","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308293","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017117","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Boulders dominated by encrusting corallinaceae and with abundant Ophiothrix fragilis. Ophiophilis aculeata in fissures in boulders."
"JNCCMNCR10087980","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",124670,"Thyone fusus","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308273","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",124670,"Thyone fusus","FALSE","O",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308662","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE",
