"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216194","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10163817","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10199615","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10174551","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10180392","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10197386","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005436","1987-03-25","1987-03-25","D","River Alt lower shore 2 (outer Mersey estuary)","Point","53.49994633529","-3.07784678447954","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182535","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10164102","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10179627","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10220445","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10173916","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10190519","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10223011","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10203600","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021372","1987-03-23","1987-03-23","D","S of Brazil Bank (outer Mersey estuary)","Point","53.4407277200206","-3.06580889886224","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10172205","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005435","1987-03-25","1987-03-25","D","River Alt loewr shore 1 (outer Mersey estuary)","Point","53.4954665872143","-3.07622565962875","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10189463","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10215344","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10213108","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021517","1987-03-23","1987-03-23","D","Stanlow Banks west (inner Mersey estuary)","Point","53.3126700312981","-2.89751091157154","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
