"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10219912","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10205751","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10139063","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10139539","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10139005","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10139951","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10139062","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10139950","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10205752","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10178187","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
