"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10126352","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013312","1977-07-08","1977-07-08","D","45/46 West coast, Lundy (Lundy)","Point","51.17887583091","-4.68110709074577","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126305","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013268","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.1680315908709","-4.6833391363351","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126420","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013380","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.1788430587092","-4.68253614854631","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126326","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013289","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.1570714299311","-4.65123673161214","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126419","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013379","1977-07-06","1977-07-06","D","45 West coast, Lundy (Lundy)","Point","51.1725227019373","-4.68359994776008","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126257","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013229","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.156237915628","-4.64832843027191","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126372","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013332","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1995349394043","-4.68230685124201","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126361","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013321","1977-07-08","1977-07-08","D","445 West coast, Lundy (Lundy)","Point","51.1689953539693","-4.68053378893056","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126423","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013383","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.1662023522633","-4.68466349627125","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126301","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013264","1977-07-11","1977-07-11","D","Jenny's Cove, Lundy (Lundy)","Point","51.1842651744287","-4.68141993567405","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126421","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013381","1977-07-15","1977-07-15","D","Seals Rock, Lundy (Lundy)","Point","51.2024913572827","-4.67102514331163","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126465","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013425","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.15710381206","-4.64980830967591","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126447","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013407","1977-07-21","1977-07-21","D","Black Rock, Lundy (Lundy)","Point","51.155750669352","-4.66975410325576","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126357","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013317","1977-07-07","1977-07-07","D","46 West coast, Lundy (Lundy)","Point","51.1824359550331","-4.68274481255678","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126315","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013278","1977-07-08","1977-07-08","D","13 South, Lundy (Lundy)","Point","51.1573511287914","-4.67842828066204","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126319","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013282","1977-07-11","1977-07-11","D","Jenny Cove, south, Lundy (Lundy)","Point","51.1806395070395","-4.68264047534477","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126294","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013257","1977-07-07","1977-07-07","D","47.5 West coast, Lundy (Lundy)","Point","51.1949454104673","-4.68633457656806","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126271","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013237","1977-07-06","1977-07-06","D","44 West coast, Lundy (Lundy)","Point","51.1616127645068","-4.68868820539304","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126249","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013223","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.1914509540469","-4.68183721001946","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126448","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013408","1977-07-21","1977-07-21","D","Black Rock, Lundy (Lundy)","Point","51.1556854036423","-4.67261081668144","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126307","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013270","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.15710381206","-4.64980830967591","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126335","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013298","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870253545187","-4.67871777001868","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126437","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013397","1977-07-07","1977-07-07","D","48/47 West coast, Lundy (Lundy)","Point","51.1950110451823","-4.68347546967315","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126442","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013402","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1878908313218","-4.68019921299521","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126355","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013315","1977-07-11","1977-07-11","D","Jenny's Cove south, Lundy (Lundy)","Point","51.1806722790613","-4.68121136254372","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126351","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013311","1977-07-21","1977-07-21","D","Black Rock, Lundy (Lundy)","Point","51.1548524313008","-4.66970223576614","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126308","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013271","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.1561731815462","-4.65118522016514","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126354","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013314","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.1535108089582","-4.64960239182555","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126332","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013295","1977-07-05","1977-07-05","D","Dead Cow Point, Lundy (Lundy)","Point","51.1752501620424","-4.68232752595465","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126439","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013399","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1581314082682","-4.64414597910102","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126346","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013307","1977-07-10","1977-07-10","D","13.1 south, Lundy (Lundy)","Point","51.1647656314537","-4.66884428984397","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126466","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013426","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.1680643632254","-4.68191041373754","WGS84","CR.HCR","High energy circalittoral rock"
