"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10200899","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168501","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023509","1994-05-16","1994-05-16","D","grab site three, Lyme Bay (Lyme Bay)","Point","50.6255981038068","-2.88453661976211","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168502","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023510","1994-05-21","1994-05-21","D","grab site four, Lyme Bay (Lyme Bay)","Point","50.5838691422674","-2.88460248107169","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10200360","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10211106","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023514","1994-05-16","1994-05-16","D","grab site eight, Lyme Bay (Lyme Bay)","Point","50.6255464443143","-2.84297056771816","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10222529","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023515","1994-05-21","1994-05-21","D","grab site nine, Lyme Bay (Lyme Bay)","Point","50.5839082704232","-2.84293355496985","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10203927","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10195753","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023518","1994-05-18","1994-05-18","D","grab site twelve, Lyme Bay (Lyme Bay)","Point","50.6755726956067","-2.80125961673852","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10164493","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10164494","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10183913","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206578","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023526","1994-05-21","1994-05-21","D","grab site twenty, Lyme Bay (Lyme Bay)","Point","50.5839417952582","-2.75959502835265","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10174886","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10190488","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
