"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706004","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023463","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.7936330671015","-1.01953752794646","WGS84",146998,"Ligia","FALSE",,11,"FALSE","Mid shore mud with an algal mat consisting of 75 % Enteromorpha and 25 % Ulva. A large number of cockle shells were present and some Hydrobia shells. A small amount of gravel and a few large stones present also. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10705987","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023462","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.792733951397","-1.01955635546427","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Upper shore mud covered with a mat of Ulva lactuca and a small amount of Enteromorpha. A small amount of shell debris, mainly cockle shells and Hydrobia shells was present with a small amount of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10706019","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023464","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.793644974145","-1.02095613369866","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Lower shore mud with some sand and a small amount of shell debris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10431415","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023462","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.792733951397","-1.01955635546427","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper shore mud covered with a mat of Ulva lactuca and a small amount of Enteromorpha. A small amount of shell debris, mainly cockle shells and Hydrobia shells was present with a small amount of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10431416","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023462","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.792733951397","-1.01955635546427","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Upper shore mud covered with a mat of Ulva lactuca and a small amount of Enteromorpha. A small amount of shell debris, mainly cockle shells and Hydrobia shells was present with a small amount of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10431417","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023463","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.7936330671015","-1.01953752794646","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Mid shore mud with an algal mat consisting of 75 % Enteromorpha and 25 % Ulva. A large number of cockle shells were present and some Hydrobia shells. A small amount of gravel and a few large stones present also. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10431418","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023463","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.7936330671015","-1.01953752794646","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid shore mud with an algal mat consisting of 75 % Enteromorpha and 25 % Ulva. A large number of cockle shells were present and some Hydrobia shells. A small amount of gravel and a few large stones present also. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10705985","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023462","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.792733951397","-1.01955635546427","WGS84",130926,"Manayunkia aestuarina","FALSE",,4953,"FALSE","Upper shore mud covered with a mat of Ulva lactuca and a small amount of Enteromorpha. A small amount of shell debris, mainly cockle shells and Hydrobia shells was present with a small amount of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10706003","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023463","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.7936330671015","-1.01953752794646","WGS84",130926,"Manayunkia aestuarina","FALSE",,1291,"FALSE","Mid shore mud with an algal mat consisting of 75 % Enteromorpha and 25 % Ulva. A large number of cockle shells were present and some Hydrobia shells. A small amount of gravel and a few large stones present also. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10706017","JNCCMNCR10000663","1986 Portsmouth Polytechnic Kench (Langstone Harbour) survey","JNCCMNCR10023464","1985-12-10","1985-12-10","D","The Kench (Langstone Harbour)","Point","50.793644974145","-1.02095613369866","WGS84",130926,"Manayunkia aestuarina","FALSE",,1274,"FALSE","Lower shore mud with some sand and a small amount of shell debris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
