"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10329708","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Centre of a brackish standing pool, with fine sand overlaying peat and organic debris, dominated by Arenicola marina, and clumps of attached and unattached algae, including Enteromorpha, Fucus spiralis and Ascophyllum nodosum."
"JNCCMNCR10331017","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE","F",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10330982","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018453","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",144293,"Blidingia","FALSE",,,"FALSE","Muddy sand and pebbles around the edge of the houb, where there was some freshwater influence. Sparse Zostera noltii, some Fucus serratus and Arenicola marina."
"JNCCMNCR10329104","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Chorda filum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Depth band of muddy sand dominated by Chorda filum, which acted as the main substatum for attachment of small gastropods, juvenile mussels and tubicolous amphipods. On the sediment beneath, was a dense mat of filamentous green algae and casts of Arenicola marina."
"JNCCMNCR10330234","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Shallow sill at the entrance to the basin. The substratum was primarily cobbles and pebbles with some larger boulders, dominated by fucoids, particularly, Fucus spiralis, Ascophyllum nodosum and Fucus vesiculosus, with many small clumps of Mastocarpus stellatus."
"JNCCMNCR10329444","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Consolidated gravel spit bound by juvenile Mytilus edulis, was also characterised by Cerastoderma edule, fucoids and Chorda filum."
"JNCCMNCR10329038","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018306","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Shallow boulders lined the tidal rapids in the channel connecting the ob to the open coast. Gravel and boulders in the calmer areas, gave way to boulders in the more tideswept areas. This habitat was dominated by Fucus serratus with laminarians in the deeper part of the rapids, with clear surfaces of the boulders covered with Semibalanus balanoides and Patella vulgata."
"JNCCMNCR10329568","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Boulders, cobbles and pebbles covered with fuciods in tidal rapids. Mytilus edulis was common on the edges of the boulders in the water. Amongst the mixed Fucus spiralis and Fucus vesiculosus, on the sides of the boulders, Semibalanus balanoides and Patella vulgata were frequent. Fucus serratus was the dominant alga in the flowing water."
"JNCCMNCR10329359","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10330004","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Edges of houb with cobbles, pebbles, and some bedrock. Species included Fucus spiralis, Enteromorpha spp., filamentous green algae and Sphacelaria sp.. There were gammarids under the stones, and numerous flat fish."
