"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179940","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10145520","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84","CR.FCR.FouFa.Aasp","Ascidiella aspersa on circalittoral artificial substrata"
"JNCCMNCR10141133","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141123","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10141131","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10141140","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10141135","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10145525","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10224653","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10141134","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84","IR.MIR","Moderate energy infralittoral rock"
