"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10776464","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000584","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. 20 - 30% cover of Xanthoria and Calloplaca with few grey lichens on patchy Verrucaria maura."
"JNCCMNCR10784740","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sloping bedrock dominated by lichens with some flowering plants and moss."
"JNCCMNCR10793598","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Boulders with coarse sediment between on steep slope to -30m. Below 30m (28m BCD)terraced cliff face covered with Ophiothrix and Tubularia and low abundance of other species."
"JNCCMNCR10785267","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000945","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","A site in the rapids with substratum of cobbles/Modiolus modiolus, covered by a low diversity but high abundance of red algae."
"JNCCMNCR10794698","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001307","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Cerianthus lloydii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large pieces of broken shell mixed with sticky mud with scattered cobbles and boulders to which various species, mainly Leptometra celtica, were attached. Amphiura and Cerianthus were common within the sediment."
"JNCCMNCR10794785","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001313","1989-06-19","1989-06-19","D","E of Ardnaclach (Loch Creran)","Point","56.5398304567164","-5.32781842634343","WGS84",139008,"Parvicardium exiguum","FALSE","R",,"FALSE","Bed of Zostera marina on fine sand with pebbles, stone gravel and dead shells in sublittoral fringe, at +1m. Not a wide variety of life present - some Littorina littorea, Gobiusculus flavescens, a single Spinachia spinachia."
"JNCCMNCR10782433","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000818","1989-06-21","1989-06-21","D","S of New Rock, Fort William (Upper Loch Linnhe)","Point","56.8289864478499","-5.12111926405399","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Extensive plain of fairly firm fine sandy mud. Cerianthus abundant and Arctica more abundant in patches common (2-3 per 10m squared). Lots of Ectocarpoid algae laying on surface in patches, and many accummulations of dead and drifting algae. Fauna not rich. Virgularia tiny ( 1/2 - 1` tall), Cerianthus all small and Arctica smaller than in outer Loch Linnhe."
"JNCCMNCR10783235","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000860","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Substratum fairly uniform - No species were particularly abundant except Arctica. Various hydroids were attached to shells and small stones. There was a distinct zone of filamentous red/green algae between 8 and 14 m bcd, growing on shells, small stones and pebbles."
"JNCCMNCR10784963","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000933","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of muddy gravel and broken shells with patches of gravel and pebbles on the surface and occasional cobbles. No really noticable animal species - densities quite low."
"JNCCMNCR10796458","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001407","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5474965326415","-5.289157345764","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Small pebbles and stones with abundant Pomatoceros, Psammechinus and Eudendrium."
"JNCCMNCR10782093","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000800","1988-06-14","1988-06-14","D","SW of Sgeir nam Baig (Loch Aline)","Point","56.5424712199588","-5.76728884305095","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Shallow sloping tidswept plains of fairly soft mud, with a little coarse material in it. 28 - 35m very barren with quite a lot of algal debris, and a few Pagurus bernhardus. From 28m up to 18m there was a fairly dense bed of Virgularia and Pennatula, with patches of Nephrops. Amphiura in sediment and Sagartiogeton scattered on surface. 2 Pachycerianthus also seen."
