RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10658401,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,130980,Scalibregma inflatum,FALSE,,50,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658570,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015529,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.82347003,-3.881736656,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,150,FALSE,"Wave washed sand with extensive permanent ripple marks, waterlogged to MTL; sample from the upper edge of this zone. Light blackening below 2.5 cm."
JNCCMNCR10658425,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015497,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.85437157,-3.953289431,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,300,FALSE,Fairly hard packed sand with no blackening.
JNCCMNCR10658359,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015484,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,141587,Tellina fabula,FALSE,,25,FALSE,Black below 2.5 cm.
JNCCMNCR10658125,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,141587,Tellina fabula,FALSE,,25,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658395,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,141587,Tellina fabula,FALSE,,25,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658674,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015554,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86077129,-4.065394053,WGS84,141587,Tellina fabula,FALSE,,25,FALSE,Firm muddy sand with some Zostera
JNCCMNCR10658625,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015545,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,141587,Tellina fabula,FALSE,,50,FALSE,Sand with light blackening at 3 cm. Few large Zostera
JNCCMNCR10298634,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015477,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82011203,-4.035116567,WGS84,144296,Ulva,FALSE,,,FALSE,Firm rippled sand; black below 2.5 cm. Zostera and some Enteromorpha.
JNCCMNCR10298628,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015433,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85784588,-4.084947116,WGS84,144296,Ulva,FALSE,,,FALSE,"Sandy mud, black below 1 cm. Some Zostera and Enteromorpha"
JNCCMNCR10298642,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015538,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.81812171,-4.052682783,WGS84,144296,Ulva,FALSE,,,FALSE,Firm sandy mud. Some Enteromorpha. Zostera about 6 inches long. Superficial aeration only.
JNCCMNCR10298645,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015550,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82657844,-4.051984987,WGS84,144296,Ulva,FALSE,,,FALSE,Firm sandy mud. Some Enteromorpha. Zostera about 6 inches long. Superficial aeration only.
JNCCMNCR10298639,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015531,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.8300464,-4.04308743,WGS84,144296,Ulva,FALSE,,,FALSE,"Firm rippled sand with superficial aeration only. Fucus serratus, some Zostera and Enteromorpha. Standing water and compacted shell below 2.5 cm."
JNCCMNCR10658496,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015513,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85979536,-4.036851313,WGS84,140431,Mya truncata,FALSE,,25,FALSE,Soft pure mud with superficial aeration only.
JNCCMNCR10658400,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,140431,Mya truncata,FALSE,,25,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
