"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201953","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023978","1996-08-20","1996-08-20","D","Centre of Cymyran Bay (Rhosneigr)","Point","53.228114853763","-4.55300324105193","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10183108","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024063","1996-08-23","1996-08-23","D","W of Braich Lwyd (Holy Island, N Wales)","Point","53.1784873403831","-4.52326412516852","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10221724","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024152","1996-07-24","1996-07-24","D","E of Porth Ruffydd (Holy Island, N Wales)","Point","53.2820835394597","-4.67099134170718","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10188991","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024123","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507168013","-4.62575013907115","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10202724","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024109","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10164138","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024087","1996-08-23","1996-08-23","D","N side Ynys Meibion (Rhosneigr)","Point","53.188467378263","-4.5105273150423","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10145491","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024240","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10145201","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024059","1996-07-25","1996-07-25","D","West Platters (The Skerries)","Point","53.418683876592","-4.60911072290826","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10145205","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024061","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262285770208","-4.60535800244022","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10145158","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024037","1996-07-26","1996-07-26","D","Off Porth Dafarch (Holy Island, N Wales)","Point","53.2822455596901","-4.65569844042214","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10145365","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024151","1996-08-25","1996-08-25","D","W Cliperau Rocks (Holy Island, N Wales)","Point","53.3364186622462","-4.5933228023187","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10145342","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024138","1996-08-22","1996-08-22","D","N Rhoscolyn Head (Holy Island, N Wales)","Point","53.2492519042504","-4.61482634937858","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145093","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024003","1996-07-22","1996-07-22","D","Maen Piscas (Holy Island, N Wales)","Point","53.254287153349","-4.63522420084665","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145295","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024112","1996-08-21","1996-08-21","D","Inshore N of South Stack (Holy Island, N Wales)","Point","53.3082325526041","-4.69964593838996","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145024","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023963","1996-08-21","1996-08-21","D","N Bolivar Rock (Holyhead Bay)","Point","53.3590827658546","-4.586490907057","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145320","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024126","1996-07-22","1996-07-22","D","SW off Rhoscolyn Head (Pinnacle 'C') (Holy Island, N Wales)","Point","53.2294914764466","-4.65452913627683","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145034","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023969","1996-08-25","1996-08-25","D","Porth Namarch (Holy Island, N Wales)","Point","53.3219844549665","-4.66792746704781","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145130","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024021","1996-07-22","1996-07-22","D","Rhoscolyn Reef (Holy Island, N Wales)","Point","53.236598292244","-4.60551218368933","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145165","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024041","1996-08-20","1996-08-20","D","Careg Goch (Rhosneigr)","Point","53.2129631452633","-4.53412783041633","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145282","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024105","1996-08-20","1996-08-20","D","Centre of Cymyran Bay (Rhosneigr)","Point","53.228114853763","-4.55300324105193","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10145423","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024191","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262285770208","-4.60535800244022","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10144971","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023936","1996-07-24","1996-07-24","D","S of Porth Dafarch (Holy Island, N Wales)","Point","53.2765913403862","-4.65947976007673","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10145027","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023964","1996-08-21","1996-08-21","D","Inshore N of North Stack (Holy Island, N Wales)","Point","53.3247849906309","-4.67936571092562","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10145132","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024022","1996-08-22","1996-08-22","D","SW of Rhoscolyn Beacon (Holy Island, N Wales)","Point","53.2332751169998","-4.61355239724451","WGS84","CR.HCR.XFa.Mol","Molgula manhattensis with a hydroid and bryozoan turf on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10145134","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024023","1996-08-23","1996-08-23","D","W of Braich Lwyd (Holy Island, N Wales)","Point","53.1784386148096","-4.52316050341349","WGS84","CR.HCR.XFa.Mol","Molgula manhattensis with a hydroid and bryozoan turf on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10145480","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024231","1996-07-25","1996-07-25","D","West Platters (The Skerries)","Point","53.418683876592","-4.60911072290826","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10145478","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024230","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262411960921","-4.60532321308975","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10145171","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024044","1996-08-25","1996-08-25","D","Outer Holyhead Harbour (Holy Island, N Wales)","Point","53.3245877369678","-4.59480377923404","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10145013","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023957","1996-07-24","1996-07-24","D","SW of Porth Dafarch (Holy Island, N Wales)","Point","53.2754458233146","-4.67027728533154","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10144976","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023938","1996-07-22","1996-07-22","D","Careg Hen (Holy Island, N Wales)","Point","53.2337626507687","-4.68597604364024","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10145206","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024061","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262285770208","-4.60535800244022","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10202213","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024240","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10185459","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024059","1996-07-25","1996-07-25","D","West Platters (The Skerries)","Point","53.418683876592","-4.60911072290826","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10176572","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024125","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214192422399","-4.66831291590776","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10183494","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024045","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10164139","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024087","1996-08-23","1996-08-23","D","N side Ynys Meibion (Rhosneigr)","Point","53.188467378263","-4.5105273150423","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10224703","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024047","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507190257","-4.62575013871453","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224704","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024062","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
