"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10153682","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Vertical wall on railway line bordering upper shore. Mainly covered in Lichens. Also present was Anurida maritima. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144301","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154155","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006473","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Flat broken rock on mid-shore characterised by Fucus vesiculosis and Enteromorpha. Cladophora was frequent and Modiolus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156382","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006584","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Vertical rock surfaces on mid-shore characterised by Fucus vesiculosis and Modiolus phaseolinus?. Animal species were more diverse than on the upward facing surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148714","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",140684,"Patella ulyssiponensis","TRUE","R",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148889","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006174","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",140684,"Patella ulyssiponensis","TRUE","R",,"FALSE","Rock overhangs and crevices on the lower shore. A larger variety of fauna than on the surfaces including Balanus perforatus, Porifera and ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156389","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006584","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Vertical rock surfaces on mid-shore characterised by Fucus vesiculosis and Modiolus phaseolinus?. Animal species were more diverse than on the upward facing surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164409","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","A large boulder or rock on the upper shore with extremely abundant Mytilus and abundant fucoid cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159590","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Wall and embankment on upper shore in front of railway line. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162337","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006917","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Cliff at top of shore. Red sandstone which erodes easily. Nothing on south facing cliffs but fauna present where cliffs were sheltered from direct wave action. Littorina saxatalis were highest on the shore, slightly lower, a zone of Chthamalus montagui with some Elminius modestus. There were lots of Ligia oceanica wandering about. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153235","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Vertical wall on railway line bordering upper shore. Lichens plus abundant Enteromorpha."
"JNCCMNCR10156394","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Sea wall at back of shore with cover of Fucus vesiculosis and Fucus spiralis but no Pelvetia canaliculata. On north facing bits, Patella vulgata was occasional and Gelidium sp.. Enteromorpha was present whilst Fucus spiralis was absent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153854","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006451","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Upper shore mud. Very sticky and clayey. Anoxic layer grades in very quickly within 2mm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155644","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006551","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Mid-shore fine muddy sand. Anoxic layer about 1cm below surface and Tellin shells on surface."
"JNCCMNCR10156819","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006607","1985-08-19","1985-08-19","D","East Lower shore (Exe Estuary)","Point","50.6324195280088","-3.43654782299819","WGS84",129370,"Nephtys","TRUE",,,"FALSE","Lower shore medium mobile sand. No anoxic layer and no epifauna. Some Nephtys? and a couple of birds. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159593","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Wall and embankment on upper shore in front of railway line. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10146745","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006057","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid-shore overhangs and crevices in the Enteromorpha/Porphyra zone. Some gullies had sand in and some were scoured leaving only Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
