"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206973","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008026","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10222873","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008004","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1927627445179","-3.27972469420527","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10207114","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10189413","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008009","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214968","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008028","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.342194091465","-3.41973474591031","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10217109","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007997","1991-07-15","1991-07-15","D","N Marsh Farm (Ribble estuary)","Point","53.7540293183079","-2.7658454657308","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10200919","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008000","1991-07-15","1991-07-15","D","Preston Bridge (Ribble estuary)","Point","53.7534215379234","-2.71881916374721","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10162053","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008033","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10206190","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007985","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7310858633801","-2.95642187174065","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10187858","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008013","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
