"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10422012","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022832","1995-06-27","1995-06-27","D","Off Morfa Abererch (Pwllheli)","Point","52.889976654025","-4.37817223911403","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Coarse gravel and sand with approximately 50 cm wavelength, 15 cm amplitude with coarsest material in the troughs. Sparse Lanice conchilaga, plus Gibbula magus and Pagurus bernhardus. Halidrys siliquosa with Scrupocelleria sp. and Scyliorhinus eggs."
"JNCCMNCR10422452","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022888","1995-07-06","1995-07-06","D","N of Trefor (Trefor)","Point","53.0157757505623","-4.42221102945403","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","An extensive sand plain with Philine aperta and Lunatia alderi on the surface. Many bivalves in the sediment, including Actica islandica and Ensis siliqua. Sediment not cored."
"JNCCMNCR10423806","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023073","1995-06-30","1995-06-30","D","SE Butlins Holiday Camp (Tremadoc Bay)","Point","52.8917859523002","-4.31389843959402","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sediment plain of fine sand with burrowing fauna, Mya arenaria, the sea cucumber, Labidoplax digitata, Eupolymnia sp. Epifauna consisted of the brittlestar, Ophiura ophiura, starfish Asterias rubens and Astropecten irregularis."
"JNCCMNCR10423535","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10423766","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023062","1995-07-05","1995-07-05","D","N of Penryn Nefyn (Morfa Nefyn)","Point","52.9583008606999","-4.54779319984638","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Level sandy gravel at 15 m bcd incompletely surveyed. Epifauna of Urticina felina, Callionymus lyra and Pagurus bernhardus with Eucratea loricata, Vesicularia spinosa and hydroids sparsely distributed among small pebbles. Many well defined holes."
"JNCCMNCR10421739","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022802","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Upper circalittoral boulders, cobbles and pebbles on sediment with epifauna comprising hydroids and bryozoans, and a turf of foliose red algae."
"JNCCMNCR10422869","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022939","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles on muddy sediment with Nemertesia spp., Flustra foliacea and sponges."
"JNCCMNCR10421441","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10423121","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022986","1995-06-30","1995-06-30","D","Inshore S of Llanystumdwy (Tremadoc Bay)","Point","52.9021214026243","-4.27221827733923","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles at 3 m bcd in the upper infralittoral surrounded by pebbles and gravel. Dense rhodophyte turf, Halidrys siliquosa, Furcellaria/Polyides and Chorda filum left little space for epifauna. Very short turf of crisiids and Balanus crenatus beneath the weed."
"JNCCMNCR10424218","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023087","1995-07-06","1995-07-06","D","W of Aberdesach (Trefor)","Point","53.0334554497437","-4.45452495669839","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Circalittoral boulders, cobbles and pebbles on mixed sandy sediment. Boulders and cobbles supported dense hydroid and bryozoan turfs and associated nudibranchs. Cereus pedunculatus, Sagartia elegans and Cerianthus lloydii were also present. Of note was the Verticillata form (i.e. branched, free living-erect) of Electra pilosa."
"JNCCMNCR10698333","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022832","1995-06-27","1995-06-27","D","Off Morfa Abererch (Pwllheli)","Point","52.889976654025","-4.37817223911403","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Coarse gravel and sand with approximately 50 cm wavelength, 15 cm amplitude with coarsest material in the troughs. Sparse Lanice conchilaga, plus Gibbula magus and Pagurus bernhardus. Halidrys siliquosa with Scrupocelleria sp. and Scyliorhinus eggs."
"JNCCMNCR10700129","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023087","1995-07-06","1995-07-06","D","W of Aberdesach (Trefor)","Point","53.0334554497437","-4.45452495669839","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Circalittoral boulders, cobbles and pebbles on mixed sandy sediment. Boulders and cobbles supported dense hydroid and bryozoan turfs and associated nudibranchs. Cereus pedunculatus, Sagartia elegans and Cerianthus lloydii were also present. Of note was the Verticillata form (i.e. branched, free living-erect) of Electra pilosa."
"JNCCMNCR10422451","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022888","1995-07-06","1995-07-06","D","N of Trefor (Trefor)","Point","53.0157757505623","-4.42221102945403","WGS84",103788,"Molgula manhattensis","TRUE","F",,"FALSE","An extensive sand plain with Philine aperta and Lunatia alderi on the surface. Many bivalves in the sediment, including Actica islandica and Ensis siliqua. Sediment not cored."
"JNCCMNCR10422109","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10698170","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10697890","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",130980,"Scalibregma inflatum","FALSE",,8,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10421732","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022802","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",103852,"Pyura squamulosa","FALSE","O",,"FALSE","Upper circalittoral boulders, cobbles and pebbles on sediment with epifauna comprising hydroids and bryozoans, and a turf of foliose red algae."
"JNCCMNCR10422864","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022939","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",103852,"Pyura squamulosa","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles on muddy sediment with Nemertesia spp., Flustra foliacea and sponges."
"JNCCMNCR10699615","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10416642","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022265","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Sediment sampling evaluation in the shallow sublittoral on fine sand at 2.5 m bcd with Lanice conchilega and Ensis sp. 16x10 cm cores taken for methods evaluation study. Algae on surface including Chorda filum, Laminaria saccharina and filamentous reds."
"JNCCMNCR10420878","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10420840","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10420557","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022676","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other burrows and small holes."
"JNCCMNCR10422084","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10422896","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022946","1995-06-30","1995-06-30","D","Offshore SE of Pen-ychain (Tremadoc Bay)","Point","52.8751595744009","-4.26218873619367","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Soft mud with mounds with holes in the top and holes on level mud. Amphiura spp. in the top 5 cm and Ophiura ophiura, Asterias rubens, wriggly worms-Ophiodromus flexuosus, Aphrodita aculeata, sea cucumber and Turitella communis on the surface of the sediment."
