"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216266","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10165992","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005466","1978-02-01","1978-10-01","DD","Garroch Head (Bute)","Point","55.7203791923169","-5.02979214321291","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10222715","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10176230","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005477","1978-02-01","1978-10-01","DD","Portincaple (Loch Long (Clyde))","Point","56.0995837441523","-4.84724656700464","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216268","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10216267","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10182075","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10111029","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005466","1978-02-01","1978-10-01","DD","Garroch Head (Bute)","Point","55.7203791923169","-5.02979214321291","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10111018","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10111015","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10111006","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005456","1978-02-01","1978-10-01","DD","Near Port Ann (Loch Fyne)","Point","56.021403371847","-5.34708816266763","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10111044","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005471","1978-02-01","1978-10-01","DD","Near Arddnadam (Holy Loch)","Point","55.9808689250722","-4.92669008384029","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10111072","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005486","1978-02-01","1978-10-01","DD","Creag Dubh (Whiting Bay) (Arran)","Point","55.4798156968676","-5.08726959375605","WGS84","IR.MIR.KR","Kelp and red seaweeds (moderate energy infralittoral rock)"
"JNCCMNCR10111008","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005458","1978-02-01","1978-10-01","DD","Strone Point (Loch Fyne)","Point","56.2341276244735","-5.04766917385466","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
