"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10278365","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013845","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278362","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013844","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278359","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013843","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278356","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013842","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Upper littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278412","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013857","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Supralittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278409","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013856","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe rugged sandstone reefs with some boulders."
"JNCCMNCR10278494","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013870","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278492","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013869","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278489","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013868","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278486","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013867","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278482","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013866","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278479","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013865","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278476","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013864","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278586","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013887","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278583","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013886","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278580","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013885","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278577","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013884","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278574","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013883","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278571","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013882","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10278568","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013881","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278665","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013902","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral broken pink felsite."
