"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118001","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009036","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117945","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009007","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117904","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008981","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10118099","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009090","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10117856","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008951","1984-08-27","1984-08-27","D","S shore Linne Mhuirich rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10118104","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10118103","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10117891","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008973","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10117896","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10163233","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10198597","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10118081","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009082","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10118073","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009076","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10118021","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009047","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10117967","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10118090","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10118026","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117970","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117926","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117990","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10118016","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117828","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10118093","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
