"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685404","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019313","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685407","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019314","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685414","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE",
"JNCCMNCR10685421","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",152302,"Hediste diversicolor","FALSE",,86,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685432","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",152302,"Hediste diversicolor","FALSE",,86,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685440","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",152302,"Hediste diversicolor","FALSE",,215,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685446","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",152302,"Hediste diversicolor","FALSE",,215,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685448","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019321","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5742095761744","-2.97540964885293","WGS84",152302,"Hediste diversicolor","FALSE",,258,"FALSE","Median grain size = 11.4"
"JNCCMNCR10685450","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84",152302,"Hediste diversicolor","FALSE",,431,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685457","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",152302,"Hediste diversicolor","FALSE",,1687,"FALSE","Median grain size = 8.1"
