"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189516","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10178425","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10215349","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10202593","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10178421","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10188800","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10193825","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10108787","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122445","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122447","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
