SITE_CODE,DESIGNATION_TYPE_CODE,SITE_NAME,COUNTRY_CODE,OTHER_SPECIES_GROUP,OTHER_SPECIES_CODE,OTHER_SPECIES_NAME,OTHER_SPECIES_SENSITIVE,OTHER_SPECIES_NP,OTHER_SPECIES_SIZE_MIN,OTHER_SPECIES_SIZE_MAX,OTHER_SPECIES_UNIT,OTHER_SPECIES_CATEGORY,OTHER_SPECIES_MOTIVATION
UK9009141,SPA,Abberton Reservoir,E,B,WATR,Waterfowl assemblage,0,0,39763,39763,i,,C
UK9003091,SPA,Ailsa Craig,S,B,SBA ,Seabird assemblage,0,0,65000,65000,i,,D
UK9020281,SPA,Arun Valley,E,B,WATR,Waterfowl assemblage,0,0,27241,27241,i,,C
UK9009171,SPA,Benfleet and Southend Marshes,E,B,WATR,Waterfowl assemblage,0,0,34789,34789,i,,C
UK9009245,SPA,Blackwater Estuary (Mid-Essex Coast Phase 4),E,B,WATR,Waterfowl assemblage,0,0,109964,109964,i,,C
UK9009181,SPA,Breydon Water,E,B,WATR,Waterfowl assemblage,0,0,43225,43225,i,,C
UK9002491,SPA,Buchan Ness to Collieston Coast,S,B,SBA ,Seabird assemblage,0,0,95000,95000,i,,D
UK9015011,SPA,Burry Inlet,W,B,WATR,Waterfowl assemblage,0,0,34962,34962,i,,C
UK9002431,SPA,Calf of Eday,S,B,SBA ,Seabird assemblage,0,0,30000,30000,i,,D
UK9001431,SPA,Canna and Sanday,S,B,SBA ,Seabird assemblage,0,0,21000,21000,i,,D
UK9001231,SPA,Cape Wrath,S,B,SBA ,Seabird assemblage,0,0,50000,50000,i,,D
UK9011011,SPA,Chichester and Langstone Harbours,E,B,WATR,Waterfowl assemblage,0,0,93230,93230,i,,C
UK9009243,SPA,Colne Estuary (Mid-Essex Coast Phase 2),E,B,WATR,Waterfowl assemblage,0,0,38600,38600,i,,C
UK9002151,SPA,Copinsay,S,B,SBA ,Seabird assemblage,0,0,70000,70000,i,,D
UK9001623,SPA,Cromarty Firth,S,B,WATR,Waterfowl assemblage,0,0,30200,30200,i,,C
UK9009244,SPA,Crouch and Roach Estuaries (Mid-Essex Coast Phase 3),E,B,WATR,Waterfowl assemblage,0,0,18607,18607,i,,C
UK9009242,SPA,Dengie (Mid-Essex Coast Phase 1),E,B,WATR,Waterfowl assemblage,0,0,31454,31454,i,,C
UK9001622,SPA,Dornoch Firth and Loch Fleet,S,B,WATR,Waterfowl assemblage,0,0,35202,35202,i,,C
UK9005031,SPA,Duddon Estuary,E,B,WATR,Waterfowl assemblage,0,0,31505,31505,i,,C
UK9001182,SPA,East Caithness Cliffs,S,B,SBA ,Seabird assemblage,0,0,300000,300000,i,,D
UK9010081,SPA,Exe Estuary,E,B,WATR,Waterfowl assemblage,0,0,23811,23811,i,,C
UK9002091,SPA,Fair Isle,S,B,SBA ,Seabird assemblage,0,0,180000,180000,i,,D
UK9002031,SPA,Fetlar,S,B,SBA ,Seabird assemblage,0,0,22000,22000,i,,D
UK9004411,SPA,Firth of Forth,S,B,WATR,Waterfowl assemblage,0,0,95000,95000,i,,C
UK9004121,SPA,Firth of Tay and Eden Estuary,S,B,WATR,Waterfowl assemblage,0,0,48000,48000,i,,C
UK9001021,SPA,Flannan Isles,S,B,SBA ,Seabird assemblage,0,0,50000,50000,i,,D
UK9004171,SPA,Forth Islands,S,B,SBA ,Seabird assemblage,0,0,90000,90000,i,,D
UK9002061,SPA,Foula,S,B,SBA ,Seabird assemblage,0,0,250000,250000,i,,D
UK9009246,SPA,Foulness (Mid-Essex Coast Phase 5),E,B,WATR,Waterfowl assemblage,0,0,107999,107999,i,,C
UK9002271,SPA,Fowlsheugh,S,B,SBA ,Seabird assemblage,0,0,145000,145000,i,,D
UK9004231,SPA,Gladhouse Reservoir,S,B,WATR,Waterfowl assemblage,0,0,3124,3124,i,,C
UK9001241,SPA,Handa,S,B,SBA ,Seabird assemblage,0,0,200000,200000,i,,D
UK9002011,SPA,"Hermaness, Saxa Vord and Valla Field",S,B,SBA ,Seabird assemblage,0,0,157500,157500,i,,D
UK9002141,SPA,Hoy,S,B,SBA ,Seabird assemblage,0,0,120000,120000,i,,D
UK9006111,SPA,Humber Estuary,E,B,WATR,Waterfowl assemblage,0,0,153934,153934,i,,C
UK9020288,SPA,Isles of Scilly,E,B,SBA ,Seabird assemblage,0,0,26478,26478,i,,D
UK9020294,SPA,Liverpool Bay / Bae Lerpwl,EW,B,WATR,Waterfowl assemblage,0,0,55597,55597,i,,C
UK9004111,SPA,Loch Leven,S,B,WATR,Waterfowl assemblage,0,0,34280,34280,i,,C
UK9002211,SPA,Loch of Strathbeg,S,B,WATR,Waterfowl assemblage,0,0,49456,49456,i,,C
UK9020031,SPA,Lough Foyle,NI,B,WATR,Waterfowl assemblage,0,0,36599,36599,i,,C
UK9020091,SPA,Lough Neagh and Lough Beg,NI,B,WATR,Waterfowl assemblage,0,0,99262,99262,i,,C
UK9006092,SPA,Lower Derwent Valley,E,B,WATR,Waterfowl assemblage,0,0,40616,40616,i,,C
UK9005111,SPA,Martin Mere,E,B,WATR,Waterfowl assemblage,0,0,46245,46245,i,,C
UK9002121,SPA,Marwick Head,S,B,SBA ,Seabird assemblage,0,0,75000,75000,i,,D
UK9012031,SPA,Medway Estuary and Marshes,E,B,WATR,Waterfowl assemblage,0,0,65496,65496,i,,C
