"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10221575","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022583","1988-04-26","1988-04-26","D","site 437 (Upper Bristol Channel)","Point","51.3616311572318","-3.17254902773603","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10172275","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022585","1988-04-26","1988-04-26","D","site 439 (Upper Bristol Channel)","Point","51.3482900277536","-3.19360378732479","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10181902","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10210929","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10197682","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10206588","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10185268","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10213703","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022495","1988-04-15","1988-04-15","D","site 242 (Upper Bristol Channel)","Point","51.2417092399273","-3.42837407695049","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10210348","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10165907","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022497","1988-04-15","1988-04-15","D","site 251 (Upper Bristol Channel)","Point","51.2145366260246","-3.38472186691681","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10182505","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022498","1988-04-15","1988-04-15","D","site 252 (Upper Bristol Channel)","Point","51.2151632317752","-3.36197461606305","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10174696","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022509","1988-04-16","1988-04-16","D","site 281 (Upper Bristol Channel)","Point","51.2280114373173","-3.36292679194268","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10174697","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022510","1988-04-16","1988-04-16","D","site 282 (Upper Bristol Channel)","Point","51.2280308072376","-3.38426753238004","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10178139","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022511","1988-04-16","1988-04-16","D","site 283 (Upper Bristol Channel)","Point","51.2011990362705","-3.30101523686243","WGS84","IGS.FaG","Shallow gravel faunal communities"
