"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195180","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10775160","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000530","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Slope of small boulders and cobbles on soft mud, on mid eulittoral (cobbles predominant towards top of zone). Heavily blanketed by Ascophyllum nodosum, with very sparse Fucus vesiculosus, underboulders were colonized by Dendrodoa grossularia and Halichondria panicea, and there were abundant Oligochaeta in the sediment."
"JNCCMNCR10795850","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10776420","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776453","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10195149","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007978","1990-06-28","1990-06-28","D","Caol Ch…rna (Loch Sunart)","Point","56.6608357133894","-5.86564067887714","WGS84",129241,"Caulleriella","FALSE",,,"FALSE","Plain of soft, megafaunal-burrowed mud at -24m. Funiculina and Pachycerianthus were conspicuous, and infaunal sample contained abundant Amphiura filiformis and numerous Nephtys incisa, Lumbrineris hibernica, Nucula nitidosa and Corbula gibba. Calocaris macandreae also present."
"JNCCMNCR10793789","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",129241,"Caulleriella","FALSE","C",,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195032","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",129241,"Caulleriella","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10793793","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195092","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",130980,"Scalibregma inflatum","FALSE","C",,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
