"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706048","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",140431,"Mya truncata","FALSE",,6,"FALSE","Upper shore fine sand."
"JNCCMNCR10706065","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",140431,"Mya truncata","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706079","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",140431,"Mya truncata","FALSE",,3,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706097","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706127","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,40,"FALSE","Upper shore fine sand."
"JNCCMNCR10706137","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,20,"FALSE","Mid shore fine sand."
"JNCCMNCR10706156","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,30,"FALSE","Mid shore fine sand."
"JNCCMNCR10706166","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,8,"FALSE","Mid shore fine sand."
"JNCCMNCR10706182","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706196","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,70,"FALSE","Lower shore fine sand."
