"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10146027","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024556","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10146680","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024928","1990-04-15","1990-04-27","DD","Inishfarnard (Kenmare River)","Point","51.7170669714282","-10.0174023362347","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10145774","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024417","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10221736","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025561","1990-04-15","1990-04-27","DD","S of Castle Island (Castle Island Sound)","Point","51.511555668465","-9.50220692344237","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10175555","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024567","1990-04-15","1990-04-27","DD","NE Goose Island Channel (Skeams)","Point","51.5156585401407","-9.44238356383686","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10211719","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024459","1990-04-15","1990-04-27","DD","Croagh Bay (Long Island Sound)","Point","51.505986539919","-9.58689825559869","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10223498","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024981","1990-04-15","1990-04-27","DD","S of Rossbrin Cove (Castle Island Sound)","Point","51.5059659279739","-9.48684703272036","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10185769","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024583","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10146077","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024583","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10146134","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024612","1990-04-15","1990-04-27","DD","Lonehort Point (Berehaven)","Point","51.6531824397803","-9.79106473695251","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10146919","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025083","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10145721","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024387","1990-04-15","1990-04-27","DD","Lonehort Point (Berehaven)","Point","51.6531824397803","-9.79106473695251","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10145999","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024542","1990-04-15","1990-04-27","DD","Long Island Pier (Long Island Sound)","Point","51.5101312721997","-9.55914687987121","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10146615","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024887","1990-04-15","1990-04-27","DD","S of Rossbrin Cove (Castle Island Sound)","Point","51.5059659279739","-9.48684703272036","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10146498","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024817","1990-04-15","1990-04-27","DD","Lawrence's Cove/Ardagh Point (Berehaven)","Point","51.6587040483113","-9.82302182880148","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10146044","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024566","1990-04-15","1990-04-27","DD","NE Goose Island Channel (Skeams)","Point","51.5156585401407","-9.44238356383686","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10145759","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024410","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10147776","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025584","1990-04-15","1990-04-27","DD","S of Castle Island (Castle Island Sound)","Point","51.511555668465","-9.50220692344237","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10147709","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025541","1990-04-15","1990-04-27","DD","East Calf Island (Calf Islands)","Point","51.4851513117948","-9.49250907449455","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10146029","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024558","1990-04-15","1990-04-27","DD","West Skeam (Skeams)","Point","51.5032383355385","-9.45911443892104","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10146016","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024551","1990-04-15","1990-04-27","DD","Lonehort Point (Berehaven)","Point","51.6531824397803","-9.79106473695251","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
