"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139894","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10021228","1992-03-01","1992-03-01","D","Outer Hope Cove (Bolt tail to Shippen)","Point","50.2468776452349","-3.85973928945791","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10181868","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10021228","1992-03-01","1992-03-01","D","Outer Hope Cove (Bolt tail to Shippen)","Point","50.2468776452349","-3.85973928945791","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149536","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027209","1996-06-01","1996-06-01","D","Inner Hope Cove (Bolt tail to Shippen)","Point","50.2441585912491","-3.86103603098713","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149430","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027106","1996-06-01","1996-06-01","D","Inner Hope Cove (Bolt tail to Shippen)","Point","50.2441585912491","-3.86103603098713","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149463","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027138","1996-06-01","1996-06-01","D","Inner Hope Cove (Bolt tail to Shippen)","Point","50.2441585912491","-3.86103603098713","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149569","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027239","1996-05-16","1996-05-16","D","Thurlestone - Leas Foot Reef (Thurlstone rock to Warren point)","Point","50.2621473638159","-3.86103550516007","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149758","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027413","1996-06-01","1996-06-01","D","Inner Hope Cove (Bolt tail to Shippen)","Point","50.2441585912491","-3.86103603098713","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10149456","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027132","1996-05-16","1996-05-16","D","Thurlestone - Leas Foot Reef (Thurlstone rock to Warren point)","Point","50.2621473638159","-3.86103550516007","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10149714","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027381","1996-05-16","1996-05-16","D","Thurlestone - Leas Foot Reef (Thurlstone rock to Warren point)","Point","50.2621473638159","-3.86103550516007","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149571","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027241","1996-06-01","1996-06-01","D","Inner Hope Cove (Bolt tail to Shippen)","Point","50.2441585912491","-3.86103603098713","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149455","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027131","1996-05-16","1996-05-16","D","Thurlestone - Leas Foot Reef (Thurlstone rock to Warren point)","Point","50.2621473638159","-3.86103550516007","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10149439","JNCCMNCR10000605","1992-96 DWT Thurlestone littoral survey","JNCCMNCR10027114","1996-05-16","1996-05-16","D","Thurlestone - Leas Foot Reef (Thurlstone rock to Warren point)","Point","50.2621473638159","-3.86103550516007","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
