"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139863","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021206","1994-03-28","1994-03-28","D","Lyme Regis (Broad Ledge) (N. T. Boundary to Lyme Regis)","Point","50.7252627118279","-2.92791693606955","WGS84","IR.MIR.KR.Ldig.Pid","Laminaria digitata and piddocks on sublittoral fringe soft rock"
"JNCCMNCR10139393","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020917","1994-08-10","1994-08-10","D","The Corner (Eype mouth to N.T. Boundary)","Point","50.7223166928347","-2.84214742271936","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139748","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021129","1994-08-10","1994-08-10","D","The Corner (Eype mouth to N.T. Boundary)","Point","50.7223166928347","-2.84214742271936","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139701","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021105","1994-08-09","1994-08-09","D","Charmouth (N. T. Boundary to Lyme Regis)","Point","50.7326398512183","-2.90468180282299","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139064","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020726","1994-08-12","1994-08-12","D","East Ebb (Eype mouth to N.T. Boundary)","Point","50.7175875604518","-2.8116068646301","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139706","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021109","1994-08-12","1994-08-12","D","East Ebb (Eype mouth to N.T. Boundary)","Point","50.7175875604518","-2.8116068646301","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10138986","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020674","1994-09-23","1994-09-23","D","Great Ebb (Eype mouth to N.T. Boundary)","Point","50.7176854246173","-2.79744295141824","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139678","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021093","1994-09-23","1994-09-23","D","Great Ebb (Eype mouth to N.T. Boundary)","Point","50.7176854246173","-2.79744295141824","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139550","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021013","1994-03-28","1994-03-28","D","Lyme Regis (Broad Ledge) (N. T. Boundary to Lyme Regis)","Point","50.7261506132735","-2.92935133962755","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139540","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021004","1994-03-28","1994-03-28","D","Lyme Regis (Broad Ledge) (N. T. Boundary to Lyme Regis)","Point","50.7248018446107","-2.92932461773043","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139363","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020902","1994-03-28","1994-03-28","D","Lyme Regis (Broad Ledge) (N. T. Boundary to Lyme Regis)","Point","50.7243578989311","-2.92860742952276","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139864","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10021207","1994-06-25","1994-06-25","D","Westhay Rocks (N. T. Boundary to Lyme Regis)","Point","50.728836473372","-2.87272779110427","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139523","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020996","1994-08-09","1994-08-09","D","Charmouth (N. T. Boundary to Lyme Regis)","Point","50.7315882561877","-2.90111901618403","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10139201","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020802","1994-09-23","1994-09-23","D","Great Ebb (Eype mouth to N.T. Boundary)","Point","50.7176854246173","-2.79744295141824","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10223932","JNCCMNCR10000617","1993-95 DWT Lyme Regis littoral survey","JNCCMNCR10020996","1994-08-09","1994-08-09","D","Charmouth (N. T. Boundary to Lyme Regis)","Point","50.7315882561877","-2.90111901618403","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
