"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201047","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020471","1986-06-24","1986-06-24","D","Penleath Point (FOWEY)","Point","50.3430347717235","-4.63612677158919","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206351","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020472","1986-06-24","1986-06-24","D","Opposite Yacht Club (FOWEY)","Point","50.341110482658","-4.64164245363555","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10215465","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10166569","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006444","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10189570","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006452","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10192658","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006471","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10113271","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006470","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10113204","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006437","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10113206","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006438","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10113208","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006439","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10113216","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006442","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10113218","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006443","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10113269","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006469","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10202902","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006437","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10216485","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006438","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10220883","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006439","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10200485","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006442","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10162263","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006443","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10190746","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006469","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10161561","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006419","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10178761","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006309","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10210475","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006336","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209309","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006337","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797048369","-4.64148531206178","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197746","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006344","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10178766","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006310","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10198754","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006354","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10191187","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006424","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","ELR.Coff","Corallina officinalis on very exposed lower eulittoral rock"
"JNCCMNCR10162553","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020478","1986-06-24","1986-06-24","D","Mid Channel off Mundy Rocks (FOWEY)","Point","50.3347415161258","-4.6408674436565","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10171825","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006422","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IGS.FaS","Shallow sand faunal communities"
