"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10113281","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE",
"JNCCMNCR10113328","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE",
"JNCCMNCR10113343","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102053,"Microdeutopus versiculatus","FALSE","C",,"FALSE",
"JNCCMNCR10113262","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10113306","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130601,"Pholoe inornata","FALSE","C",,"FALSE",
"JNCCMNCR10113266","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",157583,"Syllis cornuta","FALSE",,,"FALSE",
"JNCCMNCR10113345","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101864,"Phtisica marina","FALSE",,,"FALSE",
"JNCCMNCR10113274","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131166,"Pseudopolydora antennata","FALSE",,,"FALSE",
"JNCCMNCR10113320","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131166,"Pseudopolydora antennata","FALSE",,,"FALSE",
"JNCCMNCR10113291","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101930,"Ampelisca tenuicornis","FALSE",,,"FALSE",
"JNCCMNCR10113339","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101930,"Ampelisca tenuicornis","FALSE",,,"FALSE",
"JNCCMNCR10113264","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129446,"Eumida","FALSE","C",,"FALSE",
"JNCCMNCR10113308","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129446,"Eumida","FALSE",,,"FALSE",
"JNCCMNCR10113302","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",999000908,"Maerl indet","FALSE","A",,"FALSE",
"JNCCMNCR10340991","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10018854","1990-06-29","1990-06-30","DD","Station no.19 (Poole Bay)","Point","50.6505958781803","-1.90955553196775","WGS84",999000908,"Maerl indet","FALSE","C",,"FALSE",
"JNCCMNCR10340992","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10018855","1990-06-29","1990-06-30","DD","station 22 (Poole Bay)","Point","50.6259549876272","-1.90875421704891","WGS84",999000908,"Maerl indet","FALSE","A",,"FALSE",
"JNCCMNCR10340993","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10018856","1990-06-29","1990-06-30","DD","station 23 (Poole Bay)","Point","50.6172314266837","-1.90806420309169","WGS84",999000908,"Maerl indet","FALSE","F",,"FALSE",
"JNCCMNCR10113293","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102383,"Photis longicaudata","FALSE",,,"FALSE",
