"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10119803","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009906","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.241257773611","-3.75854165020824","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10222233","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10169937","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10169055","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10192605","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009911","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10204301","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10189952","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10212197","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009933","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10204302","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10165050","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10199955","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10222020","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009946","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10199047","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009932","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.241257773611","-3.75854165020824","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10180674","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10197542","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009928","1991-11-17","1991-11-17","D","Ditch End (Middle Ground)","Point","50.2367631041407","-3.75837625591632","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10212979","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009926","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600392741","-3.7652843849047","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10208712","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009938","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
