"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10182896","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000873","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10202252","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001278","1988-08-30","1988-08-30","D","Balmacara Bay (Loch Alsh)","Point","57.2832523684779","-5.64852830303095","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10212030","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000897","1988-08-24","1988-08-24","D","N of Sgeir Na Caillich (Loch Alsh)","Point","57.2822596299722","-5.65175007691826","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10217212","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000923","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10174534","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000896","1988-08-28","1988-08-28","D","Aird a Mhill Bay (Loch Alsh)","Point","57.2756259364709","-5.60129962085036","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10170481","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000310","1988-08-24","1988-08-24","D","NE of Corran na Mudlaich, Loch na Beiste (Loch Alsh)","Point","57.2624369635528","-5.71449443001457","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10175304","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001290","1988-09-01","1988-09-01","D","E of Larach Tigh Mhic Dhomhnuill (Loch Alsh)","Point","57.2686904310742","-5.56079587706688","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10184929","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000841","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10189915","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000507","1988-08-25","1988-08-25","D","W of Sgeir Dhu (Loch Long (Lochalsh))","Point","57.2882062641817","-5.50623464394722","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10209640","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000579","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","CMU","Circalittoral muds"
