"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196699","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032411","1970-01-01","1970-01-01","D","Glasnacardoch (Sound of Sleat)","Point","56.9936954240104","-5.83095228359592","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10190731","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032406","1978-08-03","1978-08-03","D","Ardnamurchan Point (Sound of Mull)","Point","56.7273543596489","-6.2258041477238","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10177243","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10213335","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10182007","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10177241","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","LGS.S","Sand shores"
"JNCCMNCR10189585","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032410","1972-01-01","1972-01-01","D","Mallaig (Sound of Sleat)","Point","57.0080865227318","-5.83078613231511","WGS84","LGS.S","Sand shores"
"JNCCMNCR10165001","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84","LGS.S","Sand shores"
"JNCCMNCR10191064","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84","LGS.S","Sand shores"
"JNCCMNCR10193418","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","LGS.S","Sand shores"
"JNCCMNCR10220703","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032421","1978-07-27","1978-07-27","D","Camas Chil-Mhalieu, Loch Linnhe (Loch Linnhe)","Point","56.6498051676916","-5.42955405030146","WGS84","LGS.S","Sand shores"
"JNCCMNCR10179285","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84","LGS.S","Sand shores"
"JNCCMNCR10177242","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10194061","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032424","1978-07-28","1978-07-28","D","Manse Hole, Loch Linnhe (Loch Linnhe)","Point","56.7282022895121","-5.23457493515438","WGS84","LMU","Littoral muds"
"JNCCMNCR10192061","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032413","1970-01-01","1978-08-08","DD","Loch nan Uamh (Loch Ailort)","Point","56.8920653503351","-5.80245722249472","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10157168","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10174064","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157170","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10195731","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157179","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157182","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032419","1978-08-01","1978-08-01","D","Lochaline, Loch Aline (Loch Aline)","Point","56.5331640041828","-5.7894691706877","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206040","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032419","1978-08-01","1978-08-01","D","Lochaline, Loch Aline (Loch Aline)","Point","56.5331640041828","-5.7894691706877","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157186","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10157166","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032411","1970-01-01","1970-01-01","D","Glasnacardoch (Sound of Sleat)","Point","56.9936954240104","-5.83095228359592","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10157177","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10157167","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032411","1970-01-01","1970-01-01","D","Glasnacardoch (Sound of Sleat)","Point","56.9936954240104","-5.83095228359592","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10157159","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032406","1978-08-03","1978-08-03","D","Ardnamurchan Point (Sound of Mull)","Point","56.7273543596489","-6.2258041477238","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10157164","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032410","1972-01-01","1972-01-01","D","Mallaig (Sound of Sleat)","Point","57.0080865227318","-5.83078613231511","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157176","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","LR.LLR","Low energy littoral rock"
