"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10183951","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007581","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Igneous bedrock, fissured steeply sloping with band of Fucus spiralis at top of eulittoral(?)."
"JNCCMNCR10184029","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007586","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Boulders and cobbles dominated by Pelvetia canliculata with Verrucaria maura below and high density of Littorina saxatilis. Boulders generally on peaty sediment with gammarids and where boulders are on rock, Balanus balanoides below."
"JNCCMNCR10184630","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007618","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Upward facing hard, igneous rock dominated by Verrucaria maura with Caloplaca sp. and scattered Littorina saxatilis."
"JNCCMNCR10184400","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007605","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Fairly typical Pelvetia dominated lower littoral fringe zone on small boulders and cobbles. Large interstices meant that this habitat was very well drained and more impoverished than usual."
"JNCCMNCR10184442","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007609","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Extensive upper shore bedrock platform creviced with large boulders and wide shallow rock pools. At loch entrance, but influenced by spray from adjacent open coast."
"JNCCMNCR10184682","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007622","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Littoral fringe zone on boulders dominated by Pelvetia canaliculata and abundant Littorina saxatilis."
"JNCCMNCR10183454","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007555","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",144293,"Blidingia","FALSE","R",,"FALSE","Semibalanus balanoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock shore. Mussel zone just above lower eulittoral. Mussels covered by fucoids to a greater or lesser degree depending on where you sample. Mussels and barnacles attached and barnacles on rock surface. Cladophora rupestris and brown filamentous between mussels."
"JNCCMNCR10184238","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007596","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Limpet - barnacle dominated rock with a patchy, on vertical/steeply sloping rock, cover of Fucus vesiculosus and a dense cover with Ascophyllum nodosum on upward facing rock."
"JNCCMNCR10196641","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008084","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe on bedrock with a few stable very large boulders at the tidal limit at the head of Loch Laxford. Dominated by Verrucaria maura and other maritime lichens."
"JNCCMNCR10112996","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004951","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Rugged bedrock in upper littoral fringe with patchy cover of Verrucaria maura. The lower littoral fringe intruded into this habitat in the many rock fissures."
"JNCCMNCR10184025","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Boulders and cobbles dominated by Verrucaria maura with patches of other lichen species and fairly dense Littorina saxatilis. Armeria maritima and sea sand wort ( ) amongst pebbles and gravel growing in soil below gravel."
"JNCCMNCR10184144","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007591","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","This habitat was a mosaic of patches of Fucus serratus, Ascophyllum nodosum and of Balanus balanoides/Patella vulgata animal-dominated patches in the lower eulittoral zone."
"JNCCMNCR10183880","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007576","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Sloping bedrock and boulders in the mid and lower eulittoral dominated by Ascophyllum nodosum (near 100% cover). Small pools at bottom of crevices were anoxic."
"JNCCMNCR10183937","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10184470","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",145065,"Cladophora sericea","FALSE","C",,"FALSE","Wide shallow upper shore rock pools at entrance to Loch Ceann na Saile, influenced by spray from open coast. Freshwater layer on surface in pools from the rain. Fairly rich habitat.(Sub-habitat of 034.015.001)"
"JNCCMNCR10184492","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007611","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Lower eulittoral at mouth of Loch Ceann na Saile. Substratum predominatly of bedrock with some boulders exposed to fairly strong tidal streams at certain stages of the tide. Algal dominants were Fucus serratus, Himanthalia elongata, Cladophora rupestris and Ascophyllum nodosum. Specimens of Fucus serratus and Himanthalia elongata were especially large. Not thoroughly surveyed due to lack of time."
"JNCCMNCR10183483","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007558","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Lower littoral fringe characterised by Pelvetia canaliculata and Fucus spiralis with Verrucaria mucosa and scattered Balanus balanoides and Littorina saxatilis."
"JNCCMNCR10183571","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007561","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower eulittoral dominated by Fucus serratus with Palmaria palmata, Halichondria panicea, Dynamena pumila on rock covered by encrusting Corallinaceae. Vertical and overhanging surfaces dominated by Halichondria panicea, Laomedea flexuosa and Dynamena pumila."
"JNCCMNCR10183644","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007566","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Small/medium boulders scattered on stoney sand and gravel on lower part of zone; larger boulders with less sediment between them on higher part of zone. Zone dominated by Ascophyllum nodosum, with some Fucus vesiculosus which becomes dominant in a thin band right at the top of the zone. Boulders on lower part of zone covered in silt bound by Cladophora rupestris and Polysiphonia sp."
"JNCCMNCR10184767","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007628","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",145065,"Cladophora sericea","FALSE","F",,"FALSE","Lower eulittoral boulders completely covered in coralline crusts, with common Fucus serratus. Habitat of low diversity but the coralline crusts were very well developed."
"JNCCMNCR10184150","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Lower shore boulders encrusted with calcareous reds and with Laminaria digitata present."
"JNCCMNCR10183904","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10184516","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10184795","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007633","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Boulders on bedrock at top of zone with more scattered boulders on coarse sand at bottom of zone. Dominated by Ascophyllum nodosum with some scattered Fucus vesiculosus. Green and brown filamentous algae towards bottom of zone. Cladophora abundant on the boulders."
