"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185610","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003313","1990-07-19","1990-07-19","D","E of Balgown Point, Luce Bay (North Solway)","Point","54.7556026170123","-4.77693970380629","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10196728","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003310","1990-07-19","1990-07-19","D","Off Sandhead Bay, Luce Bay (North Solway)","Point","54.7860821912849","-4.91840806643275","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10196726","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003309","1990-07-19","1990-07-19","D","SW of Mull of Sinniness, Luce Bay (North Solway)","Point","54.8192817071183","-4.83003791298676","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10179947","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003307","1990-07-19","1990-07-19","D","Garheugh Port (North Solway)","Point","54.8213885999167","-4.71824421567803","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10222569","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003065","1990-07-17","1990-07-17","D","Offshore Burrow Head (North Solway)","Point","54.6572593810578","-4.39344563761514","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10106849","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003316","1990-07-20","1990-07-20","D","S of Little Scares, Luce Bay (North Solway)","Point","54.6750805327202","-4.69201431906436","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10106859","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003321","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6382912328182","-4.85014990721095","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10106863","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003323","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6382912328182","-4.85014990721095","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10106976","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003388","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10106911","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003354","1990-07-21","1990-07-21","D","Eggerness Point (North Solway)","Point","54.7876219917676","-4.337058307684","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10106978","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003389","1990-07-24","1990-07-24","D","W of Gipsy Point (North Solway)","Point","54.7739217776351","-4.05624078227338","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10106875","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003331","1990-07-21","1990-07-21","D","Wreck of the `Jasper` (North Solway)","Point","54.7377853722582","-4.3529846805121","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10106970","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003385","1990-07-22","1990-07-22","D","Meikle Sound (North Solway)","Point","54.7693151288998","-4.08912060294442","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
