"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10113491","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006574","1985-07-15","1985-07-15","D","Dockyard Bank Deep (Milford Haven/Cleddau Estuary)","Point","51.699491820263","-4.94915334861074","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10113485","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006572","1985-07-15","1985-07-15","D","Dockyard Bank Deep (Milford Haven/Cleddau Estuary)","Point","51.699491820263","-4.94915334861074","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10224426","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006615","1985-07-18","1985-07-18","D","Dale Shelf 2 (Milford Haven)","Point","51.7069990572654","-5.14507844574725","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10194496","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006572","1985-07-15","1985-07-15","D","Dockyard Bank Deep (Milford Haven/Cleddau Estuary)","Point","51.699491820263","-4.94915334861074","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10194612","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006589","1985-07-16","1985-07-16","D","Off Williamston Pill (Cleddau Estuary)","Point","51.7189955067309","-4.88815777409411","WGS84","ECR.HbowEud","Halichondria bowerbanki, Eudendrium arbusculum and Eucratea loricata on reduced salinity tide-swept circalittoral mixed substrata"
"JNCCMNCR10177831","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006483","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10166540","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006486","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10190713","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006487","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10203629","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006610","1985-07-17","1985-07-17","D","Target Trot (Cleddau Estuary)","Point","51.7049550215512","-4.91042408291572","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10211807","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006484","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
