"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10156184","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031744","1998-06-30","1998-06-30","D","Dive nine (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84","CR.FCR.FouFa.AdigMsen","Alcyonium digitatum and Metridium senile on moderately wave-exposed circalittoral steel wrecks"
"JNCCMNCR10156231","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031787","1998-06-30","1998-06-30","D","Dive 10 (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84","CR.FCR.FouFa.AdigMsen","Alcyonium digitatum and Metridium senile on moderately wave-exposed circalittoral steel wrecks"
"JNCCMNCR10156153","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031713","1998-07-28","1998-07-28","D","Dive fifty six (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156157","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031717","1998-06-24","1998-06-24","D","Dive one (Lanes Ground)","Point","50.675426632096","-2.91844264263841","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156173","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031733","1998-07-03","1998-07-03","D","Dive seventeen (Beer Home Ground)","Point","50.6408822434593","-3.04759744192152","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156214","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031771","1998-07-07","1998-07-07","D","Dive twenty four (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156197","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031757","1998-08-19","1998-08-19","D","Dive eighty two (Beer Home Ground)","Point","50.6537712459352","-3.07405532634068","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156164","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031724","1998-08-17","1998-08-17","D","Dive seventy (Sawtooth Ledges)","Point","50.6762708041869","-2.81726448620763","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10152238","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029800","1998-08-17","1998-08-17","D","Dive seventy one (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156194","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031754","1998-07-01","1998-07-01","D","Dive 15 (Beer Home Ground)","Point","50.6411973030112","-3.06245430218971","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156191","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031751","1998-07-16","1998-07-16","D","Dive forty three (Lanes Ground)","Point","50.6667514059957","-2.94614934445721","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156190","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031750","1998-08-18","1998-08-18","D","Dive seventy nine (Beer Head to Pinhay Bay)","Point","50.667719744964","-3.03442010686163","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156188","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031748","1998-08-17","1998-08-17","D","Dive seventy five (Beer Head to Pinhay Bay)","Point","50.6827386422024","-2.95963529281338","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156160","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031720","1998-07-31","1998-07-31","D","Dive sixty four (Sawtooth Ledges)","Point","50.6762648377368","-2.81811356823548","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156241","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031797","1998-07-03","1998-07-03","D","Dive nineteen (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156187","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031747","1998-07-09","1998-07-09","D","Dive thirty two (Lanes Ground)","Point","50.6750948034685","-2.91489796286939","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156156","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031716","1998-08-18","1998-08-18","D","Dive seventy seven (Beer Head to Pinhay Bay)","Point","50.6720527890525","-3.02325466558057","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156181","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031741","1998-08-18","1998-08-18","D","Dive seventy six (Beer Head to Pinhay Bay)","Point","50.6722174259964","-3.02296305454826","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156183","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031743","1998-08-19","1998-08-19","D","Dive eighty three/Toms Head (Beer Head to Pinhay Bay)","Point","50.6537712459352","-3.07405532634068","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156220","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031776","1998-06-24","1998-06-24","D","Dive two (Lanes Ground)","Point","50.674891588812","-2.91786608445376","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156193","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031753","1998-07-24","1998-07-24","D","Dive fifty five (Sawtooth Ledges)","Point","50.677059190509","-2.82025037985168","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156192","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031752","1998-06-24","1998-06-24","D","Dive four (Lanes Ground)","Point","50.6748647787144","-2.9212622164726","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156226","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031782","1998-07-01","1998-07-01","D","Dive sixteen (Beer Home Ground)","Point","50.6411973030112","-3.06245430218971","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156175","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031735","1998-07-07","1998-07-07","D","Dive twenty three (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156186","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84","CR.HCR","High energy circalittoral rock"
