"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10187589","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10215712","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10219147","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10162745","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10188933","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10202474","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10164884","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10207206","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10132082","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10132084","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10132089","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10132092","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
