"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10202932","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001020","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10216538","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003303","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10204496","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001079","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10223536","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001190","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10102343","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001162","1982-06-21","1982-06-21","D","S Balach Rocks (Islay)","Point","55.9149642865551","-6.31139316824523","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10102373","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001189","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10102253","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001082","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10102287","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001113","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10102365","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001183","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10102337","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001156","1982-06-22","1982-06-22","D","Offshore Tr…igh Bh…n (Islay)","Point","55.8364228034706","-6.47050486853596","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10102321","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001143","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10102326","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001148","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10102364","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001182","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10102281","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001109","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10211679","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001182","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10183449","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001183","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10200146","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001082","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","ECR.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10201490","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001110","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10191208","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001074","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10219317","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001075","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10163982","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001076","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10168364","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001115","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112426266","-6.34179620786437","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10193776","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001116","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10178209","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001118","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112426266","-6.34179620786437","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10186597","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001137","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10200272","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001152","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10202400","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001187","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10218302","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001145","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10214618","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001134","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10219397","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001135","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
