"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10197770","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",126285,"Conger conger","FALSE","R",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197763","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197772","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",126930,"Pomatoschistus pictus","FALSE","R",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757610","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197773","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",125579,"Pleuronectidae","FALSE","R",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197767","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757608","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",117912,"Sertularia argentea","FALSE","C",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197755","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008119","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0165142201793","-3.23750129988472","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Ripples of fine muddy sand, with flocculent material on the surface during slack (approx. 1/2 knot tide). Asterias, Liocarcinus holsatus and Pagurus occasional on sand and occasional Lanice tubes."
"JNCCMNCR10197769","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197762","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",107345,"Macropodia rostrata","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
