"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10617060","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129370,"Nephtys","FALSE",,18,"FALSE",
"JNCCMNCR10617084","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129370,"Nephtys","FALSE",,32,"FALSE",
"JNCCMNCR10617107","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",129370,"Nephtys","FALSE",,28,"FALSE",
"JNCCMNCR10628927","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10628936","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10628951","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129370,"Nephtys","FALSE",,34,"FALSE",
"JNCCMNCR10628962","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129370,"Nephtys","FALSE",,33,"FALSE",
"JNCCMNCR10628973","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",129370,"Nephtys","FALSE",,17,"FALSE",
"JNCCMNCR10628986","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",129370,"Nephtys","FALSE",,14,"FALSE",
"JNCCMNCR10629009","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",129370,"Nephtys","FALSE",,14,"FALSE",
