"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10176136","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10142878","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10213589","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10168164","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10200158","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10189964","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10217121","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10176138","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10166703","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10180206","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022615","1995-07-27","1995-07-27","D","S of Llwyngwril Shoal (Sarn-y-bwch)","Point","52.6570311410309","-4.1311361366948","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10191677","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10001414","1995-07-26","1995-07-26","D","NW Aberdyfi (Aberdyfi)","Point","52.5570285356086","-4.0867490920464","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10201977","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10168162","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10188421","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10167217","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022680","1995-07-26","1995-07-26","D","W of Towyn (Aberdyfi)","Point","52.5878236034287","-4.11463738290023","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10189962","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10213591","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10219352","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10166701","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10142641","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10142722","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10142791","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022707","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10142869","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022752","1995-07-27","1995-07-27","D","Pen Bwch Point (Sarn-y-bwch)","Point","52.6086533167786","-4.14134059005892","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10142698","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10142686","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022646","1995-07-29","1995-07-29","D","Bemar Bank (Sarn Badrig)","Point","52.7795425608685","-4.13830421060953","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10142755","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10202871","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022678","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10206567","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10208325","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10162572","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10193176","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022646","1995-07-29","1995-07-29","D","Bemar Bank (Sarn Badrig)","Point","52.7795425608685","-4.13830421060953","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10214160","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10205626","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10210959","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
