"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188274","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10202444","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10210616","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10223285","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10211417","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10198360","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10162568","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008327","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10166306","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10192544","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10175071","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10173032","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10218512","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10218514","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10208805","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
