"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10820689","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE","F",,"FALSE","Fairly level bedrock with some boulders. Very silty and coralline crusts abundant. Much bare rock. Laminaria saccharina abundant, Chorda filum frequent, Echinus esculentus frequent. Brown algae predominant."
"JNCCMNCR10825157","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Bedrock slope with boulders in lower infralittoral kelp park, at 13-18 m BCD with Antedon bifida, Bryozoan mud, Hydroids and reasonable red algae."
"JNCCMNCR10810617","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10819512","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002404","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Phaeophyceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Poorly sorted muddy coarse medium and fine sand with some empty bivalve shells. Dominant infaunal species was Ensis with numerous tubes of Owenia fusiformis and occasional Lanice conchilega. The surface had a good covering of fine filamentous Rhodophycota."
"JNCCMNCR10821841","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002483","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep bedrock slope, with some vertical faces and with the upward faces covered in thin muddy shell gravel. Comparatively bare of epifauna and flora, but dominated by calcareous and non-calcareous algal crusts, together with Pomatoceros triqueter on the vertical faces. 10.5 to 14.5 m BCD."
"JNCCMNCR10834129","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002990","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A plain of firm coarse sand grading to gravel nearer the rock/sediment interface. Many small mounds, holes and burrows, Ensis spp. occasional near rock, Lanice conchilega frequent, Virgularia mirabilis frequent. Molgula oculata occasional, buried in gravel."
"JNCCMNCR10801301","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10812360","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002119","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Kelp forest with tall bare stipes forming a total canopy over bare, grazed, smooth bedrock."
"JNCCMNCR10829720","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002806","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Clean fine shell gravel with small amounts of fine sand and mud. Fauna and flora sparse but dominated by Arenicola marina. 7.7 - 9.2 m BCD."
"JNCCMNCR10823541","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Plain of firm shelly sand at 13.5 to 15 m with tufts of red algae and scattered Laminaria saccharina. Some Arctica islandica. Many small Pagurus prideaux. Liocarcinus depurator and Cancer pagurus present. Acrosorium uncinatum, Rhodophyllis divaricata, Sporochnus pedunculatus, Arthocladia villosa."
