"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10142300","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022418","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194135071","-5.6603888303581","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10142326","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022430","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10142304","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022420","1995-05-25","1995-05-25","D","Easdale Island Quarries 2 (Easdale)","Point","56.2904796265304","-5.65512327590994","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10130269","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10015597","1995-05-22","1995-05-26","DD","Easdale quarry","Point","56.2933122373646","-5.65054350900794","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10218284","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022371","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10186027","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022421","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10220596","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022423","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10178008","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022388","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10177480","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022433","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10167610","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022398","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10163284","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022384","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10178009","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022388","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10166799","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022412","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10211235","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022424","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10204091","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022438","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10169316","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022419","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10173196","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022405","1995-05-25","1995-05-25","D","Easdale Island Quarries 4 (Easdale)","Point","56.2929785380663","-5.66182944817928","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10172981","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022377","1995-05-25","1995-05-25","D","Easdale Island Quarries 5 (Easdale)","Point","56.293875106566","-5.66191530521624","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10161837","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022418","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194135071","-5.6603888303581","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10172046","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022430","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10213940","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022369","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
