"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10749262","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Muddy sand with gravel and large stones at 18m bsl."
"JNCCMNCR10749310","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749342","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749937","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749448","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749039","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035088","1999-05-01","1999-05-01","D","400/10 (Inner Dowsing)","Point","53.3670780608703","0.44848547731058","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Medium shelly sand at 10.3m bsl."
"JNCCMNCR10749303","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10748895","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Coarse sand and gravel at 16.3m bsl."
"JNCCMNCR10750153","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035151","1999-05-01","1999-05-01","D","S3 (Inner Dowsing)","Point","53.2670410487509","0.503203772207089","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium sand and shell debris at 13m bsl."
"JNCCMNCR10748930","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Gravelly muddy sand at 22.4m bsl."
