"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169963","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012777","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206706","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012718","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10190948","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012895","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10179510","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012598","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214730","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012970","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10183482","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012508","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10175706","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012936","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10217539","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012512","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10164130","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012550","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10208398","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012318","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10201050","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012576","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10209816","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012637","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10181863","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012670","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10182799","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012720","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10125695","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012936","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10125235","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012720","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10124818","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012512","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LSa","Littoral sand"
