"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10806599","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001872","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Small and medium boulders in supralittoral/upper littoral fringe, covered with Verrucaria maura, grey and yellow lichens."
"JNCCMNCR10833811","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002977","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Boulders and large patches of bedrock in lower littoral fringe. Pelvetia caniculata on boulders, Prasiola stipitata on bedrock."
"JNCCMNCR10809154","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001993","1989-09-04","1989-09-04","D","Shore at Knap (Loch Long (Clyde))","Point","56.0752951618268","-4.8829012671852","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Yelow and grey lichens on Verrucaria maura with much Prasiola stipitata on top of rock near gull roosts."
"JNCCMNCR10832785","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002927","1989-09-03","1989-09-03","D","Shore at Carraig nan Ron (Loch Long (Clyde))","Point","56.1001467379587","-4.86176219394653","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Vertical and very steep bedrock on small rock skerry. Habitat dominated by lichens."
"JNCCMNCR10810973","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002063","1989-09-04","1989-09-04","D","Shore at Peaton Layo (Loch Long (Clyde))","Point","56.0334841278566","-4.86806065972468","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Bedrock habitat in supralittoral and upper littoral fringe. Oblique strata weathered to fissures and crevices. Lichens dominated."
"JNCCMNCR10826189","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002652","1989-06-09","1989-06-09","D","NW of Invervegain (Loch Striven)","Point","55.9615762303605","-5.08365751433587","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Broken bedrock in supralittoral with lichens - Ramalina sp. rare, and Calloplaca marina, Xanthoria parietina, grey lichens, Lichina pygmaea, Verrucaria mucosa occasional, with V.maura common.Approx +3.5m to +4.5m."
"JNCCMNCR10799369","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001562","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Supralittoral bedrock, much fissured and broken up, with good crustose lichen cover."
"JNCCMNCR10812550","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002128","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.8990178636588","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Steeply sloping smooth bedrock below the sea wall, in the supralittoral. Much bare rock, possibly scoured by pebbles occasionally. Lichen flora very sparse and patchy."
"JNCCMNCR10798181","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001518","1989-09-03","1989-09-03","D","Shore NW of Carraig nan Ron (Loch Long (Clyde))","Point","56.100109486802","-4.86336765681394","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Bedrock with large and small boulders at bottom of zone. Steep, upward facing rock surfaces. Pelvetia caniculata and Littorina saxatilis dominant."
"JNCCMNCR10825931","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002641","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Sloping bedrock in the supralittoral fringe, with reasonable variety and cover of lichens, particularly grey lichens and Anaptychia fusca."
"JNCCMNCR10824761","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002596","1989-09-06","1989-09-06","D","Mid-loch NE of Cnap Point (Loch Long (Clyde))","Point","56.1240632016354","-4.82636645299298","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A sediment plain with small stones and gravel on surface. Sediment very soft. Pachycerianthus multiplicatus and Virgularia mirabilis were rare. Occasional Buccinum undatum and Pagurus bernhardus, Asterias rubens and Liocarcinus depurator"
"JNCCMNCR10825559","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002627","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fine sediment with frequent Virgularia mirabilis. Occasional Chaetopterus variopedatus tubes, Liocarcinus depurator, gobies, Pholis gunnelis. Some bivalve shells present in and on surface of sediment. Upward limit of V. mirabilis demarcated by change in sediment particle size; lower limit no clear reason for cut-off (perhaps artifact of trawling). Where sediment coarser Modiolus modiolus, Ascidia mentula occasional."
"JNCCMNCR10830050","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002815","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Fine sediment slope with dead mollusc shells (especially Arctica islandica). Very little surface-dwelling macrofauna; a few Liocarcinus depurator, sand gobies and dragonets."
"JNCCMNCR10807024","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001894","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Muddy sand and pebble upper circalittoral slope with Cerianthus lloydii, Pagurus bernhardus and Bucinium undatum."
"JNCCMNCR10802500","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Flat fairly soft mud plain with Pachyceriathus multiplicatus. Several Amphiura spp., Ophiura albida, Asterias rubens, Carcinus maenas and Liocarcinus depurator. (anchor dredge)"
"JNCCMNCR10822590","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002511","1989-06-05","1989-06-05","D","Near head (Loch Striven)","Point","56.0027468586697","-5.12294393058058","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Circalittoral mud at -22.5m. Mud soft and cohesive, oxic to several cm. depth. Virgularia mirabilis (F), Nephrops norvegicus (O), Acanthocardia tuberculata (O), Tubularia larynx (O), Corymorpha nutans (R), Carcinus maenas (R), Liocarcinus depurator (R), Ophiura ophiura (R)."
"JNCCMNCR10804623","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001787","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Mud slope overlain with pebbles and cobbles with many embedded deeper in the sediment. Some areas of open sediment with fewer pebbles. Psolus phantapus common, particularly deeper, Cerianthus llyodii common, particularly shallower. Modiolus modiolus distributed across slope becoming more frequent in shallower."
"JNCCMNCR10807155","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001899","1989-06-06","1989-06-06","D","Spit below Inverchaolain Church (Loch Striven)","Point","55.9305986365363","-5.06060529620906","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Circalittoral muddy fine sand slope between -18.5m and -28.5m - some gravel and intact shells present. No burrows present. Arctica islandica (locally C), Psammechinus miliaris (F), Asterias rubens (O), Mya truncata (O), Pagurus bernhardus (C), Ceriathus llyodii (O), Psolus phantapus (R), Trachythyone elongata (R). Protula tubularia, Ophiothrix fragilis, Pomatoceros triqueter, Ascidiella aspera, Alcyonium digitatum on occasional stones present."
"JNCCMNCR10812140","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002107","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752321499993","-4.83536534566285","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Very narrow band of sparse Laminaria saccharina on cobbles and pebbles on a muddy sandy seabed."
"JNCCMNCR10832260","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002906","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752296375491","-4.83532346569543","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gentle slope of firmish mud with scattered pebbles and cobbles, shell debris and litter with Cerianthius llyodii common, leading to near horizontal plain of soft mud with very sparse epifauna of C. lloydii and Sagartiogeton laceratus. Leseurigobius friesii quite frequent on soft mud."
"JNCCMNCR10800616","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001621","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Steep and vertical bedrock with dense covering of Sabella pavonina and Protanthea simplex. Neocrania anomala frequent. Crevices with Thorogobius ephippiatus. -10m to -26m, lower circalittoral."
"JNCCMNCR10807226","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001903","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Steep and vertical bedrock with some upward facing areas. Heavily grazed by Psammechinus miliaris. Alcyonium digitatum numerous as scattered colonies. Coralline crusts abundant, -5m to -10m, upper circalittoral. Many clumps of Clavelina lepadiformis."
"JNCCMNCR10827697","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002722","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Cobbles on muddy gravel with dead shells in upper infralittoral. Sparse growth of kelp amongst a lush growth of Phycodrys rubens on stones. Small stones also with a growth of filamentous algae. Sediment supporting Cerianthus lloydii and similar species to deeper water, but with Modiolus modiolus becoming much less common in shallower water. Psammechinus miliaris commoner here than in habitat 2."
"JNCCMNCR10829561","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002798","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Extensive plains of coarse material on muddy sediment - shells, pebbles and stone gravel. Modiolus modiolus prominent, particularly in shallower part of zone. Cerianthus llyodii frequent in sediment, and occasional Alcyonium digitatum on larger stones."
"JNCCMNCR10820742","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002449","1989-06-05","1989-06-05","D","SW of Invervegain (Loch Striven)","Point","55.9579101248758","-5.08065778819225","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope, mostly gravel and sand, with some pebbles and cobbles. Cerianthus llyodii common, occasional Mya truncata and large Modiolus modiolus. Encrusting red algae on cobbles. Diatom film on sediment."
"JNCCMNCR10804443","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001780","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Stones and shells on a gently sloping seabed of muddy sediment, mainly mud with small amounts of fine sand and some shell gravel. Aphorrhais pespelecani shells frequent. Few species recorded. Encrusting coralline algae rare at -13.2m, becoming occasional by -12.7m."
