"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10272007","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272038","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271875","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272039","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272012","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272051","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272023","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271943","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",138758,"Aplysia punctata","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271968","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",160539,"Ensis magnus","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271906","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",160539,"Ensis magnus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271969","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271873","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
