"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192420","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017986","1993-06-25","1993-06-25","D","NE of Kettle Ness (Goldsborough)","Point","54.5384404068787","-0.678053233148619","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206270","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018054","1993-06-26","1993-06-26","D","E of Keldhowe Steel (Whitby)","Point","54.5215550274223","-0.622668719872412","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167599","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017770","1993-07-20","1993-07-20","D","Offshore Yons Nab (Scarborough)","Point","54.2718763850407","-0.292533141997135","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10174471","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018055","1993-07-20","1993-07-20","D","Offshore White Nab (Scarborough)","Point","54.2743639342957","-0.335434258248449","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10134058","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017928","1993-07-21","1993-07-21","D","Beast Cliff (Fylingthorpe)","Point","54.3915166062457","-0.457045871917577","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134326","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018056","1993-06-23","1993-06-23","D","NNE of Hunt Cliff (Saltburn)","Point","54.6243621200472","-0.893352823972749","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134044","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017921","1993-06-26","1993-06-26","D","Offshore Whitby Rock (Whitby)","Point","54.5064146723662","-0.603408654145308","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134235","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018014","1993-06-24","1993-06-24","D","NE of Port Mulgrave (Staithes)","Point","54.5527947291275","-0.751806133300481","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134013","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10134074","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017935","1993-06-23","1993-06-23","D","N of Redcliff (Staithes)","Point","54.6016934741711","-0.843037829529909","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
