"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10641554","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641622","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,0,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753742","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641810","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",345281,"Kurtiella bidentata","FALSE",,74,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641858","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84",345281,"Kurtiella bidentata","FALSE",,0,"FALSE","Aonides oxycephala, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediments in sheltered pool at 5m bcd covered by algae, particularly chlorophyceae. 48 taxa present, numerically dominated by the polychaete Aonides oxycephala and bivalve Mysella bidentata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641944","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642041","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641887","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641984","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",130980,"Scalibregma inflatum","FALSE",,0,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641571","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
