"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207569","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10195201","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019362","1994-07-07","1994-07-07","D","Point of Nevin pool (Sanday)","Point","59.2642310825315","-2.55601865287192","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10197937","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019397","1994-07-05","1994-07-05","D","Skaith, Waukmill Bay (Mainland)","Point","58.9411456982531","-3.08774450382389","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10211360","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019350","1994-07-08","1994-07-08","D","Pool E of Little Isegarth (Sanday)","Point","59.243462866795","-2.58197459723093","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10178294","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019355","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10217064","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019395","1994-07-08","1994-07-08","D","Kirkwall Pond (Peedie Sea) (Mainland)","Point","58.9843139663369","-2.96731340057151","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10175950","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10202613","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019400","1994-07-08","1994-07-08","D","Bay of Brough pools (Sanday)","Point","59.2631382690865","-2.59985022614847","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10223557","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019393","1994-07-08","1994-07-08","D","Quivals Loch (Sanday)","Point","59.2623356587381","-2.57878889812857","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10214633","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019371","1994-07-08","1994-07-08","D","Inlet N of Point of Backaquoy (Mainland)","Point","59.0293561338354","-3.06439823631142","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10186734","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019396","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10187583","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019364","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10212394","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019359","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
