"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10376684","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020770","1993-06-25","1993-06-25","D","Rame-Penlee west. (Outer Sound and Open Coast)","Point","50.3172742709843","-4.20608860538893","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rock ridges with near vertical strata forming many vertical faces and overhangs. Overhangs rich in a reasonably diverse fauna and red algal turf, Kelp dominating upward facing slopes. Coarse sand in gully basins."
"JNCCMNCR10396868","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021292","1993-07-01","1993-07-01","D","Mewstone ledges drop-off. (Outer Sound and Open Coast)","Point","50.3039568379246","-4.11446807099808","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged slate ridges to 4 m high with many crevices and fissures. Rich crevice fauna. Kelp present on upper parts of ridges, though lots of grazing by Echinus esculentus. Overhangs with occasional Corynactis viridis and Parerthropodium coralloides present. A rich fissured site."
"JNCCMNCR10373784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10375918","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10378786","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020826","1993-06-30","1993-06-30","D","Southeast Mewstone ledges. (Outer Sound and Open Coast)","Point","50.3030897209386","-4.1027735008555","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rocky ridges much fissured and creviced. Crevice fauna abundant including Ophiopsila aranea and Aslia lefevrei. A wide range of porifera were present and tubes of Chaetopterus and Bispira were common. Algae was scarce at this depth with Dictyota dichotoma and Plocamium cartilagineum being most conspicuous. Occasional boulder patches with shelly sand did not appear particularly rich though were not surveyed in detail."
"JNCCMNCR10387616","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021045","1993-06-04","1993-06-04","D","Tinker Shoal (Outer Sound and Open Coast)","Point","50.3204211479444","-4.13879999784621","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Highly fissured and creviced slate ridges with areas of broken slate, gravel and boulders. Reef dominated by kelp with a relatively diverse red algal flora and encrusting fauna. Crevice fauna including Aslia lefevrei, Pawsonia saxicola and the locally abundant Ophiopsila aranea. Underboulder quite diverse but not inspected in detail."
"JNCCMNCR10527095","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10384776","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020973","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Rock ridges with dense patches of Eunicella verrucosa and many large Pentapora foliacae. Stolonica socialis particularly abundant, and colonies of Pycnoclavella aurilucens were frequent on rock and Eunicella branches. Sand waves were relatively afaunal but not inspected in detail."
"JNCCMNCR10383777","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10392819","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
