"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10160045","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160049","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160050","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160051","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160052","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160053","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160055","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160062","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160065","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160069","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035112","1999-05-01","1999-05-01","D","M6 (Inner Dowsing)","Point","53.3486254919398","0.54825116846715","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160072","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035115","1999-02-01","1999-02-01","D","N2 (Inner Dowsing)","Point","53.4338202344415","0.398271010033122","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160073","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035116","1999-02-01","1999-02-01","D","N3 (Inner Dowsing)","Point","53.4336808742153","0.431837131843272","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160074","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160075","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160077","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160078","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035121","1999-02-01","1999-02-01","D","N8 (M8) (Inner Dowsing)","Point","53.3998130862094","0.465558900210949","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160079","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160081","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160082","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160083","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160084","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160085","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160086","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035129","1999-05-01","1999-05-01","D","439/01 (Inner Dowsing)","Point","53.3334739288893","0.464885043756792","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160087","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035130","1999-05-01","1999-05-01","D","439/02 (Inner Dowsing)","Point","53.3337307392312","0.46985661654323","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160088","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035131","1999-05-01","1999-05-01","D","439/03 (Inner Dowsing)","Point","53.3337689085949","0.49824768845807","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160092","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160104","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160107","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160035","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160036","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160037","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160038","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160039","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160041","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035085","1999-05-01","1999-05-01","D","400/07 (Inner Dowsing)","Point","53.3720425830109","0.465006910039496","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
