"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10174459","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003895","1987-04-25","1987-04-25","D","Lower Hampstead Farm (Newtown Harbour)","Point","50.7171504404885","-1.41492894562384","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10199624","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003899","1987-04-25","1987-04-25","D","Upper Causeway Lake (Newtown Harbour)","Point","50.7126112539881","-1.40648715156237","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10198300","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003900","1987-04-26","1987-04-26","D","E Harbour Entrance (Newtown Harbour)","Point","50.7251858801609","-1.40349495512381","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10163998","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003901","1987-04-26","1987-04-26","D","Brickfield Farm (Newtown Harbour)","Point","50.7242720860128","-1.40067309438331","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10186885","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003902","1987-04-26","1987-04-26","D","Spur Lake (Newtown Harbour)","Point","50.7224442988351","-1.39502970452475","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10197656","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003903","1987-04-26","1987-04-26","D","Walters Copse (Newtown Harbour)","Point","50.7188547789799","-1.39649244087442","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10224153","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003904","1987-04-26","1987-04-26","D","Newtown Rifle Range (Newtown Harbour)","Point","50.7160977609103","-1.38519597911684","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10217302","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003418","1987-04-27","1987-04-27","D","Brading Yacht Club (Bembridge Harbour)","Point","50.6936116899427","-1.10657670412547","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10173443","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003419","1987-04-27","1987-04-27","D","Home Farm (Bembridge Harbour)","Point","50.6917807552244","-1.1023640323805","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10173448","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003420","1987-04-27","1987-04-27","D","S Bembridge Quay (Bembridge Harbour)","Point","50.6908378810163","-1.09671890951542","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10178742","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003421","1987-04-27","1987-04-27","D","N Bembridge Quay (Bembridge Harbour)","Point","50.6935024085517","-1.09242024301875","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10174363","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003427","1987-04-27","1987-04-27","D","Harbour Sand Bank (Bembridge Harbour)","Point","50.6926362054815","-1.09668441863784","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10197663","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003893","1987-04-25","1987-04-25","D","W Harbour Entrance (Newtown Harbour)","Point","50.7234307147336","-1.41201741487637","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10213522","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003426","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10108034","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003898","1987-04-25","1987-04-25","D","Shalfleet Lake (Newtown Harbour)","Point","50.7108487256504","-1.41359098536671","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10107030","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003427","1987-04-27","1987-04-27","D","Harbour Sand Bank (Bembridge Harbour)","Point","50.6926362054815","-1.09668441863784","WGS84","LS.LMu","Littoral mud"
