"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10125596","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126229","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84",140812,"Berthella plumula","FALSE","C",,"FALSE","A gently sloping rock shore with the rock forming sloping slabs with linear pools. The pools are floored by sand, gravel or rock and have boulders in them. Drainage channels are present which are rocky or bouldery and there are some vertical rock faces about 1 m high. The upper rocks were rather bare, but below the Pelvitia zone there was a blanket cover of fucoids on the rocks. The hard substrata in the pools had a rich flora of Rhodophyceae but each pool was slightly different."
"JNCCMNCR10127632","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",140812,"Berthella plumula","FALSE","C",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125724","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",139008,"Parvicardium exiguum","FALSE","C",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125356","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","At this site there is a narrow ridge of rock running NW from mid-shore level downwards. The rocks at the level of Fucus serratus supported a moderate flora and fauna for such a small area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125456","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock platform at the F. serratus level. The area is moderately exposed/exposed but there were sheltered areas. Coralline pools present on upper shore, extensive patches of BALANOMYTILUS and pools and gullies with a large RHODOPHYCEACE community on the lower shore. Remarkably large tadpoles TADPOLES were found living in pools below HWST."
"JNCCMNCR10125571","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125685","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125845","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular, fairly steep-sided, rocky ridges with some boulders and gravel. The area around this site was heavily blanketed by fucoids - rotting weed permanent feature? Beneath the fucoids on the lower shore and into the Laminaria zone was a RHODOPHYACEAE community. Mollusca and Arthropoda were particularly numerous. Near high water at Camas Low there were patches of mud with Hydrobia ulvae, Limapontia depressa and Vaucheria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125993","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005410","1983-06-10","1983-06-10","D","Rubh Aird nan Carnal (Loch Scridain, Mull)","Point","56.3782162544956","-6.01276693520717","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Short, rather exposed rocky shore. Irregular rocks and boulders supported a sparse flora and fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126057","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","The channel is composed of muddy sand, with a rich stand of Codium upon which were numerous Elysia viridis. The side of the channel, almost vertical, had angular blocks at its base which had a rich biomass, although not a great number of species was present. North of the channel the lower shore is more pebbly and had a natural population of Ostrea edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126135","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A cobbly upper shore passes down into sand and gravel with large boulders. Sandflats on lower shore with ridges and bars at the outer side and from the evidence on the strandline appears to have a DOSINIA community (none recorded live). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126330","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A very steep, low basalt cliff has boulders below, dropping steeply below low water. The site is moderately sheltered. There was a heavy fucoid cover. On middle shore B. balanus abundant and probably also B. perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126388","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","The Point itself is composed of cobbles and pebbles with low, glaciated, irregular rock outcrops occupying a large area. Some small rock pools are present and on the north side there are patches of muddy sand with an ARENICOLA - CERASTODERMA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126478","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","A rocky tidal islet extending some 500 m into the loch. The seaward end is composed of irregular rock, with coralline pools on the upper shore."
"JNCCMNCR10126558","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005418","1983-06-12","1983-06-12","D","Lean M¢r (Loch Spelve, Mull)","Point","56.3732061038345","-5.75103158979163","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Boulders had a heavy but not blanket cover of fucoids. At low water there was gravel with a VENERUPIS community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126611","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Steep rocks or cobble banks reworked from fluvio-glacial deposits give way to boulders on gravel and sandflats. The area is moderately sheltered and it had a rather poor flora and fauna which was not noticeably current-oriented apart from heavy growth of hydroids on the Fucus serratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126696","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Basalt cliff 3 - 5 m high, skirted by a narrow platform, stepped rocks or a talus of large and medium boulders."
"JNCCMNCR10126787","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A narrow tidal channel infilled at this point with sand and gravel, upon which are scattered medium boulders which are dry at ELWST. The boulders at the side of the channel were thickly covered in A. nodosum. Lower down F. serratus was less thick but there was a considerable amount of L. digitata at low water. In the middle of the channel there was a small patch of Zostera marina. Parts of the channel floor were obscured by a mat of drift algae, chiefly C. officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
