"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223081","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10185948","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10185950","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10106333","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003037","1970-01-01","1970-12-31","DD","St. Kilda (Outer Hebrides & outliers)","Point","57.8329937484855","-8.60081841756398","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10176650","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003037","1970-01-01","1970-12-31","DD","St. Kilda (Outer Hebrides & outliers)","Point","57.8329937484855","-8.60081841756398","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10223080","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10199891","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003039","1970-01-01","1970-12-31","DD","Whiten Head (Loch Eriboll approaches)","Point","58.5794174176956","-4.58152172967717","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10106343","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003042","1970-01-01","1970-12-31","DD","Kinlochbervie, Loch Clash (Kinlochbervie)","Point","58.4601277262652","-5.06146522346527","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10206113","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003042","1970-01-01","1970-12-31","DD","Kinlochbervie, Loch Clash (Kinlochbervie)","Point","58.4601277262652","-5.06146522346527","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10106346","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003044","1970-01-01","1970-12-31","DD","Loch Torridon (Loch Torridon)","Point","57.5573791905235","-5.7127372993431","WGS84","CR","Circalittoral rock (and other hard substrata)"
