"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10294054","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015042","1983-03-31","1983-03-31","D","Near Samson Hill (Scilly Isles)","Point","49.9562598269843","-6.34872530089915","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very sheltered boulder shore. This habitat extended over about a 10m length of shore and was backed by a 2-3m high cliff. The supralittoral, in the upper 5m length of shore, sloped at about 30 degrees and was colonised by Ramalina sp(p)., Xanthoria parietina and several unidentified grey lichens. The lower 5m, upper littoral fringe, sloped at about 25 degrees and was colonised by orange and black lichens, including Caloplaca marina, C.thallincola, Lichina confinis and Verrucaria maura. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291400","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014909","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Supralittoral rocks were colonised by a zone of Ramalina sp. with various crustose grey lichen species. This zone extended from about 10.5 to 6.5m acd over about a 10m length of shore. Below this was a narrow (70cm) zone over 5m of shore mainly of Caloplaca marina with patches of Xanthoria parietina and Lichina confinis. A black Verrucaria maura-dominated zone extended from about 5.9m to 4m acd over about 5m of shore. Weathered oil deposits recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293145","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014998","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sheltered bedrock outcrop with some boulders in the supralittoral with a narrow orange lichen subzone at 5.8m to 5.3m above chart datum extending over about a 10m length of shore. (No grey lichen zone was recorded; sand dunes were present at this level on the shore). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294469","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015059","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The supralittoral zone, dominated by Ramalina, extended from about 9m to 6.5m above chart datum and was comprised of boulders with some bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294352","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015055","1983-03-29","1983-03-29","D","Castle Vean, St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Ramalina-dominated rock on a fairly exposed supralittoral bedrock cliff, from the top of the cliff at about 15m to 6.5m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292065","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014945","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very sheltered bedrock outcrop. The top of the outcrop included communities of grey lichens with some flowering plants. In the supralittoral, from about 8 to 5.9m acd, an orange lichen belt consisting of a 2m wide Xanthoria parietina belt and a 1m wide Caloplaca marina/C.thallincola belt was present. In the upper littoral fringe a narrow band of Verrucaria maura occupied about a 3m length of shore from 5.9m to 5.6m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290856","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014884","1983-03-30","1983-03-30","D","Pernagie, St Martin's (Scilly Isles)","Point","49.9761173393657","-6.29889141310776","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Gently sloping, sheltered, north to north-west facing very large boulders in the supralittoral, with smaller boulders and stones between. Dominated by a belt of Ramalina sp. and grey lichens extending over about a 1m length of shore above 6.5m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291797","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014928","1983-03-29","1983-03-29","D","St Warna's Cove, St Agnes (Scilly Isles)","Point","49.8897401221523","-6.34691317892177","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep or vertical bedrock and boulder sides in the supralittoral with Ramalina sp. particularly conspicuous on the vertical granite boulders below the grassland margin. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291484","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014913","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 2.7m acd (midshore). About 15m east of a sewage outfall and sewage debris present. Dominated by Corallina officinalis and calcareous encrusting reds. Himanthalia elongata and Bifurcaria bifurcata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291526","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014914","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 1.7m acd (midshore). Dominated by Corallina officinalis and calcareous encrusting algae with Himanthalia elongata and Laminaria digitata. Bifurcaria bifurcata also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
