"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10728936","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029003","1997-09-17","1997-09-17","D","By fence opposite Combwich (River Parrett)","Point","51.1793006002927","-3.05560921579183","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Soft muddy shore dominated by enchytraeids, nematodes and Corophium sp."
"JNCCMNCR10728925","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728976","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029014","1997-09-17","1997-09-17","D","Marchants Reach opposite Beacon (River Parrett)","Point","51.1744875202408","-3.03060821164771","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sample taken at 4.25 m ACD, muddy sand."
"JNCCMNCR10728981","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029015","1997-09-17","1997-09-17","D","Combwich Reach N W bank (River Parrett)","Point","51.1799875140168","-3.05920165805344","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sample taken at 8.92 m ACD, silty mud."
"JNCCMNCR10728984","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029016","1997-09-17","1997-09-17","D","Stockland Reach opposite outfall (River Parrett)","Point","51.1903627180941","-3.03525573505419","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Sample taken at 0.37 m ACD, soft mud."
"JNCCMNCR10728949","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728987","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029017","1997-09-17","1997-09-17","D","N W of East Dunball Point (River Parrett)","Point","51.2046522261837","-3.02598604610044","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Sample taken at 3.39 m ACD, in sandy mud with some clay."
"JNCCMNCR10728990","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029018","1997-09-17","1997-09-17","D","Stert Reach (River Parrett)","Point","51.2160813908274","-3.01464269758634","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sample taken in 0.72m ACD, soft mud."
"JNCCMNCR10728954","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728967","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",122419,"Tetrastemma","FALSE",,7,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728923","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728934","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029003","1997-09-17","1997-09-17","D","By fence opposite Combwich (River Parrett)","Point","51.1793006002927","-3.05560921579183","WGS84",799,"Nematoda","FALSE",,128,"FALSE","Soft muddy shore dominated by enchytraeids, nematodes and Corophium sp."
"JNCCMNCR10728929","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029002","1997-09-17","1997-09-17","D","Saltmarch down stream of pylons nr Stockland Reach (River Parrett)","Point","51.1878400215624","-3.04593090521535","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Hediste diversicolor and Corophium volutator in soft mud on upper shore with unidentified saltmarsh plants."
"JNCCMNCR10728965","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",799,"Nematoda","FALSE",,7,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728972","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029013","1997-09-18","1997-09-18","D","Saltmarsh gully up stream of Fenning Island (River Parrett)","Point","51.2093047145962","-3.0286662398427","WGS84",799,"Nematoda","FALSE",,13,"FALSE","Sample taken in soft mud in long narrow mud gully."
"JNCCMNCR10728979","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029015","1997-09-17","1997-09-17","D","Combwich Reach N W bank (River Parrett)","Point","51.1799875140168","-3.05920165805344","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Sample taken at 8.92 m ACD, silty mud."
"JNCCMNCR10728955","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029009","1997-09-17","1997-09-17","D","Windmill Point (River Parrett)","Point","51.1657468431298","-3.03270166088762","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sample taken at the base of a steep very soft mud bank."
"JNCCMNCR10728957","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029010","1997-09-17","1997-09-17","D","West Clyce (River Parrett)","Point","51.1704733722288","-3.04725429370892","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sample taken in soft mud below stone wall near to boulders and wooden groynes."
