"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10171907","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017415","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10174584","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10178170","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10192893","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10132969","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017414","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10133013","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017435","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10133011","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017434","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10133010","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017434","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10132973","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10133006","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10133008","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10133015","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10133002","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10132971","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017415","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10185061","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017434","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10223763","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10185060","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017434","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
